﻿"Code_Municipalite";"Nom_Municipalite_Ar";"annee_recette";"lib_titre_rec_ar";"lib_categorie_rec_ar";"recettes_previsions";"recettes_definitives";"recettes_realisations"
"1114";"حلق الوادي";"2020";"الموارد : العنوان الأول";"المداخيل الجبائية بعنوان الأداءات على العقارات والأنشطة";"8928000,000";"8928000,000";"5946294,431"
"1114";"حلق الوادي";"2020";"الموارد : العنوان الثاني";"مدّخرات وموارد مختلفة";"15951490,000";"17945700,685";"17945700,685"
"1114";"حلق الوادي";"2020";"الموارد : العنوان الأول";"مداخيل ملك الجماعة المحلية ومساهماتها ومداخيل مختلفة";"453000,000";"453000,000";"180416,164"
"1114";"حلق الوادي";"2020";"الموارد : العنوان الأول";"تحويلات الدولة بعنوان التسيير";"2806000,000";"2806000,000";"2750554,643"
"1115";"قرطاج";"2020";"الموارد : العنوان الثاني";"موارد متأتية من اعتمادات محالة";"0,000";"984526,600";"984526,600"
"1115";"قرطاج";"2020";"الموارد : العنوان الأول";"الرسوم والحقوق ومختلف معاليم الرخص والموجبات الإدارية والأتاوات مقابل إسداء الخدمات";"363500,000";"363500,000";"229717,310"
"1115";"قرطاج";"2020";"الموارد : العنوان الأول";"المداخيل الجبائية الأخرى";"580920,000";"580920,000";"169504,180"
"1115";"قرطاج";"2020";"الموارد : العنوان الثاني";"موارد الاقتراض الداخلي";"9829,984";"9654,322";"9654,322"
"1115";"قرطاج";"2020";"الموارد : العنوان الأول";"مداخيل إشغال واستعمال املاك الجماعة وفضاءاتها واستلزام مرافقها وأملاكها المختلفة";"402000,000";"402000,000";"0,000"
"1115";"قرطاج";"2020";"الموارد : العنوان الثاني";"منح التجهيز";"1299565,181";"1986190,154";"1986190,154"
"1115";"قرطاج";"2020";"الموارد : العنوان الثاني";"مدّخرات وموارد مختلفة";"373013,782";"355589,523";"355589,523"
"1115";"قرطاج";"2020";"الموارد : العنوان الأول";"المداخيل الجبائية بعنوان الأداءات على العقارات والأنشطة";"984000,000";"984000,000";"782590,332"
"1115";"قرطاج";"2020";"الموارد : العنوان الأول";"مداخيل ملك الجماعة المحلية ومساهماتها ومداخيل مختلفة";"593134,228";"593134,228";"231251,880"
"1115";"قرطاج";"2020";"الموارد : العنوان الأول";"تحويلات الدولة بعنوان التسيير";"3124768,838";"3124768,838";"1608282,772"
"1116";"سيدي بوسعيد";"2020";"الموارد : العنوان الثاني";"منح التجهيز";"3580968,751";"3151166,819";"3151166,819"
"1116";"سيدي بوسعيد";"2020";"الموارد : العنوان الأول";"مداخيل إشغال واستعمال املاك الجماعة وفضاءاتها واستلزام مرافقها وأملاكها المختلفة";"95000,000";"95000,000";"78300,000"
"1116";"سيدي بوسعيد";"2020";"الموارد : العنوان الأول";"المداخيل الجبائية بعنوان الأداءات على العقارات والأنشطة";"383000,000";"383000,000";"146115,270"
"1116";"سيدي بوسعيد";"2020";"الموارد : العنوان الثاني";"مدّخرات وموارد مختلفة";"46712,927";"28165,016";"28165,016"
"1116";"سيدي بوسعيد";"2020";"الموارد : العنوان الأول";"تحويلات الدولة بعنوان التسيير";"872500,000";"992245,418";"1001832,615"
"1116";"سيدي بوسعيد";"2020";"الموارد : العنوان الأول";"مداخيل ملك الجماعة المحلية ومساهماتها ومداخيل مختلفة";"1202000,000";"1202000,000";"592042,883"
"1116";"سيدي بوسعيد";"2020";"الموارد : العنوان الأول";"الرسوم والحقوق ومختلف معاليم الرخص والموجبات الإدارية والأتاوات مقابل إسداء الخدمات";"120500,000";"120500,000";"67157,888"
"1116";"سيدي بوسعيد";"2020";"الموارد : العنوان الثاني";"موارد متأتية من اعتمادات محالة";"0,000";"480003,135";"480003,135"
"1116";"سيدي بوسعيد";"2020";"الموارد : العنوان الأول";"المداخيل الجبائية الأخرى";"1451000,000";"1451000,000";"672479,479"
"1117";"المرسى";"2020";"الموارد : العنوان الأول";"مداخيل ملك الجماعة المحلية ومساهماتها ومداخيل مختلفة";"1669000,000";"1669000,000";"1012272,105"
"1117";"المرسى";"2020";"الموارد : العنوان الأول";"المداخيل الجبائية الأخرى";"2336000,000";"2336000,000";"1852128,309"
"1117";"المرسى";"2020";"الموارد : العنوان الثاني";"موارد متأتية من اعتمادات محالة";"0,000";"972348,627";"972348,627"
"1117";"المرسى";"2020";"الموارد : العنوان الثاني";"منح التجهيز";"623000,000";"623000,000";"0,000"
"1117";"المرسى";"2020";"الموارد : العنوان الأول";"المداخيل الجبائية بعنوان الأداءات على العقارات والأنشطة";"10225000,000";"10225000,000";"5996628,584"
"1117";"المرسى";"2020";"الموارد : العنوان الثاني";"موارد الاقتراض الداخلي";"2950000,000";"2950000,000";"559192,000"
"1117";"المرسى";"2020";"الموارد : العنوان الأول";"مداخيل إشغال واستعمال املاك الجماعة وفضاءاتها واستلزام مرافقها وأملاكها المختلفة";"600000,000";"600000,000";"210361,000"
"1117";"المرسى";"2020";"الموارد : العنوان الأول";"تحويلات الدولة بعنوان التسيير";"5620000,000";"5620000,000";"5643441,196"
"1117";"المرسى";"2020";"الموارد : العنوان الأول";"الرسوم والحقوق ومختلف معاليم الرخص والموجبات الإدارية والأتاوات مقابل إسداء الخدمات";"1711000,000";"1711000,000";"1543285,588"
"1117";"المرسى";"2020";"الموارد : العنوان الثاني";"مدّخرات وموارد مختلفة";"11276524,000";"9437463,601";"9437463,601"
"1118";"سيدي حسين";"2020";"الموارد : العنوان الأول";"مداخيل ملك الجماعة المحلية ومساهماتها ومداخيل مختلفة";"60000,000";"60000,000";"15471,868"
"1118";"سيدي حسين";"2020";"الموارد : العنوان الأول";"تحويلات الدولة بعنوان التسيير";"4303478,000";"4325353,000";"4134665,193"
"1118";"سيدي حسين";"2020";"الموارد : العنوان الثاني";"مدّخرات وموارد مختلفة";"2187826,722";"2187826,722";"2181986,048"
"1118";"سيدي حسين";"2020";"الموارد : العنوان الأول";"الرسوم والحقوق ومختلف معاليم الرخص والموجبات الإدارية والأتاوات مقابل إسداء الخدمات";"1238000,000";"1238000,000";"547867,300"
"1118";"سيدي حسين";"2020";"الموارد : العنوان الأول";"المداخيل الجبائية الأخرى";"312000,000";"312000,000";"340176,327"
"1118";"سيدي حسين";"2020";"الموارد : العنوان الأول";"المداخيل الجبائية بعنوان الأداءات على العقارات والأنشطة";"4860000,000";"4860000,000";"2805628,447"
"1118";"سيدي حسين";"2020";"الموارد : العنوان الثاني";"موارد متأتية من اعتمادات محالة";"0,000";"112432,628";"112432,628"
"1118";"سيدي حسين";"2020";"الموارد : العنوان الثاني";"منح التجهيز";"717840,040";"933840,040";"432773,240"
"1118";"سيدي حسين";"2020";"الموارد : العنوان الأول";"مداخيل إشغال واستعمال املاك الجماعة وفضاءاتها واستلزام مرافقها وأملاكها المختلفة";"80000,000";"80000,000";"0,000"
"1118";"سيدي حسين";"2020";"الموارد : العنوان الثاني";"موارد الاقتراض الداخلي";"0,000";"331299,544";"331299,544"
"1211";"أريانة";"2020";"الموارد : العنوان الثاني";"موارد الاقتراض الداخلي";"0,000";"189712,000";"189712,000"
"1211";"أريانة";"2020";"الموارد : العنوان الأول";"مداخيل إشغال واستعمال املاك الجماعة وفضاءاتها واستلزام مرافقها وأملاكها المختلفة";"150000,000";"150000,000";"228000,000"
"1211";"أريانة";"2020";"الموارد : العنوان الأول";"تحويلات الدولة بعنوان التسيير";"7243070,000";"7243070,000";"7301962,745"
"1211";"أريانة";"2020";"الموارد : العنوان الأول";"مداخيل ملك الجماعة المحلية ومساهماتها ومداخيل مختلفة";"975000,000";"975000,000";"539677,380"
"1211";"أريانة";"2020";"الموارد : العنوان الأول";"الرسوم والحقوق ومختلف معاليم الرخص والموجبات الإدارية والأتاوات مقابل إسداء الخدمات";"2938000,000";"2938000,000";"1886973,027"
"1211";"أريانة";"2020";"الموارد : العنوان الثاني";"مدّخرات وموارد مختلفة";"7233000,000";"49941198,000";"49941198,000"
"1211";"أريانة";"2020";"الموارد : العنوان الأول";"المداخيل الجبائية بعنوان الأداءات على العقارات والأنشطة";"16360000,000";"16360000,000";"11947167,485"
"1211";"أريانة";"2020";"الموارد : العنوان الأول";"المداخيل الجبائية الأخرى";"2406000,000";"2406000,000";"612870,919"
"1211";"أريانة";"2020";"الموارد : العنوان الثاني";"منح التجهيز";"665000,000";"2934555,000";"2934555,000"
"1211";"أريانة";"2020";"الموارد : العنوان الثاني";"موارد متأتية من اعتمادات محالة";"0,000";"630830,732";"630830,732"
"1212";"سكرة";"2020";"الموارد : العنوان الأول";"المداخيل الجبائية بعنوان الأداءات على العقارات والأنشطة";"8855000,000";"8855000,000";"5739816,787"
"1212";"سكرة";"2020";"الموارد : العنوان الأول";"المداخيل الجبائية الأخرى";"570000,000";"570000,000";"260426,143"
"1212";"سكرة";"2020";"الموارد : العنوان الثاني";"موارد متأتية من اعتمادات محالة";"0,000";"261107,446";"261107,446"
"1212";"سكرة";"2020";"الموارد : العنوان الثاني";"منح التجهيز";"3841100,000";"3841100,000";"3411000,000"
"1212";"سكرة";"2020";"الموارد : العنوان الثاني";"موارد الاقتراض الداخلي";"5395200,000";"5395200,000";"223183,000"
"1212";"سكرة";"2020";"الموارد : العنوان الأول";"مداخيل إشغال واستعمال املاك الجماعة وفضاءاتها واستلزام مرافقها وأملاكها المختلفة";"5000,000";"5000,000";"0,000"
"1212";"سكرة";"2020";"الموارد : العنوان الأول";"مداخيل ملك الجماعة المحلية ومساهماتها ومداخيل مختلفة";"197000,000";"197000,000";"97298,758"
"1212";"سكرة";"2020";"الموارد : العنوان الأول";"تحويلات الدولة بعنوان التسيير";"4494000,000";"4494000,000";"4615331,050"
"1212";"سكرة";"2020";"الموارد : العنوان الثاني";"مدّخرات وموارد مختلفة";"18042000,000";"18042000,000";"16438198,137"
"1212";"سكرة";"2020";"الموارد : العنوان الأول";"الرسوم والحقوق ومختلف معاليم الرخص والموجبات الإدارية والأتاوات مقابل إسداء الخدمات";"1629000,000";"1629000,000";"877301,818"
"1213";"رواد";"2020";"الموارد : العنوان الأول";"المداخيل الجبائية الأخرى";"850000,000";"850000,000";"359967,406"
"1213";"رواد";"2020";"الموارد : العنوان الأول";"المداخيل الجبائية بعنوان الأداءات على العقارات والأنشطة";"3991000,000";"3991000,000";"2939678,626"
"1213";"رواد";"2020";"الموارد : العنوان الثاني";"منح التجهيز";"3688000,000";"3688000,000";"5724833,076"
"1213";"رواد";"2020";"الموارد : العنوان الثاني";"موارد متأتية من اعتمادات محالة";"0,000";"204484,012";"204484,012"
"1213";"رواد";"2020";"الموارد : العنوان الأول";"مداخيل إشغال واستعمال املاك الجماعة وفضاءاتها واستلزام مرافقها وأملاكها المختلفة";"21000,000";"21000,000";"300,000"
"1213";"رواد";"2020";"الموارد : العنوان الثاني";"موارد الاقتراض الداخلي";"0,000";"0,000";"1,261"
"1213";"رواد";"2020";"الموارد : العنوان الأول";"تحويلات الدولة بعنوان التسيير";"3957107,000";"3957107,000";"3961070,435"
"1213";"رواد";"2020";"الموارد : العنوان الأول";"مداخيل ملك الجماعة المحلية ومساهماتها ومداخيل مختلفة";"82000,000";"82000,000";"119627,018"
"1213";"رواد";"2020";"الموارد : العنوان الأول";"الرسوم والحقوق ومختلف معاليم الرخص والموجبات الإدارية والأتاوات مقابل إسداء الخدمات";"1249000,000";"1249000,000";"705516,529"
"1213";"رواد";"2020";"الموارد : العنوان الثاني";"مدّخرات وموارد مختلفة";"8339000,000";"8339000,000";"6277384,029"
"1214";"قلعة الأندلس";"2020";"الموارد : العنوان الأول";"الرسوم والحقوق ومختلف معاليم الرخص والموجبات الإدارية والأتاوات مقابل إسداء الخدمات";"517500,000";"517500,000";"241698,418"
"1214";"قلعة الأندلس";"2020";"الموارد : العنوان الثاني";"مدّخرات وموارد مختلفة";"363594,185";"390786,801";"363594,185"
"1214";"قلعة الأندلس";"2020";"الموارد : العنوان الأول";"مداخيل ملك الجماعة المحلية ومساهماتها ومداخيل مختلفة";"67000,000";"67000,000";"41784,369"
"1214";"قلعة الأندلس";"2020";"الموارد : العنوان الأول";"المداخيل الجبائية الأخرى";"793000,000";"793000,000";"223642,064"
"1214";"قلعة الأندلس";"2020";"الموارد : العنوان الثاني";"منح التجهيز";"1835128,662";"1783710,529";"1835128,662"
"1214";"قلعة الأندلس";"2020";"الموارد : العنوان الأول";"المداخيل الجبائية بعنوان الأداءات على العقارات والأنشطة";"1531000,000";"1531000,000";"1181081,376"
"1214";"قلعة الأندلس";"2020";"الموارد : العنوان الأول";"مداخيل إشغال واستعمال املاك الجماعة وفضاءاتها واستلزام مرافقها وأملاكها المختلفة";"150000,000";"150000,000";"25962,150"
"1214";"قلعة الأندلس";"2020";"الموارد : العنوان الثاني";"موارد متأتية من اعتمادات محالة";"0,000";"62630,993";"62630,993"
"1214";"قلعة الأندلس";"2020";"الموارد : العنوان الأول";"تحويلات الدولة بعنوان التسيير";"821050,000";"841050,000";"825450,000"
"1215";"سيدي ثابت";"2020";"الموارد : العنوان الثاني";"موارد متأتية من اعتمادات محالة";"0,000";"0,000";"0,000"
"1215";"سيدي ثابت";"2020";"الموارد : العنوان الأول";"تحويلات الدولة بعنوان التسيير";"808701,000";"988169,382";"906841,882"
"1215";"سيدي ثابت";"2020";"الموارد : العنوان الأول";"المداخيل الجبائية الأخرى";"66000,000";"66000,000";"14362,750"
"1215";"سيدي ثابت";"2020";"الموارد : العنوان الأول";"الرسوم والحقوق ومختلف معاليم الرخص والموجبات الإدارية والأتاوات مقابل إسداء الخدمات";"225000,000";"225000,000";"106867,220"
"1215";"سيدي ثابت";"2020";"الموارد : العنوان الأول";"مداخيل ملك الجماعة المحلية ومساهماتها ومداخيل مختلفة";"106240,000";"106240,000";"35668,320"
"1215";"سيدي ثابت";"2020";"الموارد : العنوان الثاني";"مدّخرات وموارد مختلفة";"1856834,611";"1296851,720";"1252458,394"
"1215";"سيدي ثابت";"2020";"الموارد : العنوان الثاني";"منح التجهيز";"0,000";"819000,000";"0,000"
"1215";"سيدي ثابت";"2020";"الموارد : العنوان الأول";"المداخيل الجبائية بعنوان الأداءات على العقارات والأنشطة";"380500,000";"380500,000";"309130,332"
"1216";"التضامن";"2020";"الموارد : العنوان الثاني";"موارد الاقتراض الداخلي";"87298,008";"87298,008";"87298,008"
"1216";"التضامن";"2020";"الموارد : العنوان الثاني";"منح التجهيز";"928960,869";"928960,869";"1151428,988"
"1216";"التضامن";"2020";"الموارد : العنوان الثاني";"موارد متأتية من اعتمادات محالة";"0,000";"452606,472";"452606,472"
"1216";"التضامن";"2020";"الموارد : العنوان الأول";"المداخيل الجبائية بعنوان الأداءات على العقارات والأنشطة";"1301500,000";"1301500,000";"1048405,018"
"1216";"التضامن";"2020";"الموارد : العنوان الأول";"المداخيل الجبائية الأخرى";"171000,000";"171000,000";"46407,471"
"1216";"التضامن";"2020";"الموارد : العنوان الأول";"تحويلات الدولة بعنوان التسيير";"3111000,000";"3136000,000";"2820401,711"
"1216";"التضامن";"2020";"الموارد : العنوان الأول";"مداخيل ملك الجماعة المحلية ومساهماتها ومداخيل مختلفة";"110000,000";"110000,000";"9701,495"
"1216";"التضامن";"2020";"الموارد : العنوان الأول";"الرسوم والحقوق ومختلف معاليم الرخص والموجبات الإدارية والأتاوات مقابل إسداء الخدمات";"856500,000";"856500,000";"327572,860"
"1216";"التضامن";"2020";"الموارد : العنوان الثاني";"مدّخرات وموارد مختلفة";"2076524,333";"2076524,333";"1939294,925"
"1217";"المنيهلة";"2020";"الموارد : العنوان الثاني";"موارد متأتية من اعتمادات محالة";"0,000";"92276,904";"92276,904"
"1217";"المنيهلة";"2020";"الموارد : العنوان الأول";"تحويلات الدولة بعنوان التسيير";"2829500,000";"2883865,100";"2871842,150"
"1217";"المنيهلة";"2020";"الموارد : العنوان الأول";"الرسوم والحقوق ومختلف معاليم الرخص والموجبات الإدارية والأتاوات مقابل إسداء الخدمات";"394000,000";"394000,000";"278309,150"
"1217";"المنيهلة";"2020";"الموارد : العنوان الأول";"مداخيل ملك الجماعة المحلية ومساهماتها ومداخيل مختلفة";"46200,000";"46200,000";"9840,000"
"1217";"المنيهلة";"2020";"الموارد : العنوان الثاني";"موارد الاقتراض الداخلي";"6000,000";"6000,000";"6000,920"
"1217";"المنيهلة";"2020";"الموارد : العنوان الثاني";"مدّخرات وموارد مختلفة";"3324000,000";"3669376,400";"3669226,724"
"1217";"المنيهلة";"2020";"الموارد : العنوان الثاني";"منح التجهيز";"1255000,000";"1938000,000";"1937983,940"
"1217";"المنيهلة";"2020";"الموارد : العنوان الأول";"المداخيل الجبائية بعنوان الأداءات على العقارات والأنشطة";"2023500,000";"2023500,000";"1776897,413"
"1217";"المنيهلة";"2020";"الموارد : العنوان الأول";"المداخيل الجبائية الأخرى";"366500,000";"366500,000";"197363,333"
"1311";"بن عروس";"2020";"الموارد : العنوان الثاني";"موارد الاقتراض الداخلي";"1567793,000";"1567793,000";"482065,158"
"1311";"بن عروس";"2020";"الموارد : العنوان الأول";"المداخيل الجبائية بعنوان الأداءات على العقارات والأنشطة";"10070000,000";"10070000,000";"9147147,608"
"1311";"بن عروس";"2020";"الموارد : العنوان الثاني";"منح التجهيز";"480000,000";"480000,000";"0,000"
"1311";"بن عروس";"2020";"الموارد : العنوان الثاني";"موارد متأتية من اعتمادات محالة";"0,000";"117041,596";"117041,596"
"1311";"بن عروس";"2020";"الموارد : العنوان الأول";"الرسوم والحقوق ومختلف معاليم الرخص والموجبات الإدارية والأتاوات مقابل إسداء الخدمات";"1172500,000";"1172500,000";"731633,832"
"1311";"بن عروس";"2020";"الموارد : العنوان الأول";"المداخيل الجبائية الأخرى";"490000,000";"490000,000";"242672,574"
"1311";"بن عروس";"2020";"الموارد : العنوان الأول";"تحويلات الدولة بعنوان التسيير";"3471500,000";"3471500,000";"3514004,139"
"1311";"بن عروس";"2020";"الموارد : العنوان الأول";"مداخيل ملك الجماعة المحلية ومساهماتها ومداخيل مختلفة";"896000,000";"896000,000";"567248,516"
"1311";"بن عروس";"2020";"الموارد : العنوان الأول";"مداخيل إشغال واستعمال املاك الجماعة وفضاءاتها واستلزام مرافقها وأملاكها المختلفة";"0,000";"0,000";"15750,000"
"1311";"بن عروس";"2020";"الموارد : العنوان الثاني";"مدّخرات وموارد مختلفة";"26553134,000";"26553134,000";"28766607,086"
"1312";"المروج";"2020";"الموارد : العنوان الأول";"المداخيل الجبائية الأخرى";"716460,000";"716460,000";"542470,791"
"1312";"المروج";"2020";"الموارد : العنوان الثاني";"منح التجهيز";"649000,000";"1099000,000";"0,000"
"1312";"المروج";"2020";"الموارد : العنوان الثاني";"موارد متأتية من اعتمادات محالة";"0,000";"0,000";"0,000"
"1312";"المروج";"2020";"الموارد : العنوان الأول";"المداخيل الجبائية بعنوان الأداءات على العقارات والأنشطة";"3702000,000";"3702000,000";"2658187,604"
"1312";"المروج";"2020";"الموارد : العنوان الثاني";"موارد الاقتراض الداخلي";"0,000";"0,000";"509392,000"
"1312";"المروج";"2020";"الموارد : العنوان الأول";"تحويلات الدولة بعنوان التسيير";"4137000,000";"4137000,000";"4126515,090"
"1312";"المروج";"2020";"الموارد : العنوان الأول";"مداخيل ملك الجماعة المحلية ومساهماتها ومداخيل مختلفة";"391000,000";"391000,000";"122522,259"
"1312";"المروج";"2020";"الموارد : العنوان الأول";"الرسوم والحقوق ومختلف معاليم الرخص والموجبات الإدارية والأتاوات مقابل إسداء الخدمات";"1320000,000";"1320000,000";"727942,389"
"1312";"المروج";"2020";"الموارد : العنوان الثاني";"مدّخرات وموارد مختلفة";"2177950,000";"7148648,216";"3969226,000"
"1313";"حمام الأنف";"2020";"الموارد : العنوان الأول";"مداخيل إشغال واستعمال املاك الجماعة وفضاءاتها واستلزام مرافقها وأملاكها المختلفة";"17000,000";"17000,000";"28685,000"
"1313";"حمام الأنف";"2020";"الموارد : العنوان الأول";"مداخيل ملك الجماعة المحلية ومساهماتها ومداخيل مختلفة";"738500,000";"738500,000";"261509,797"
"1313";"حمام الأنف";"2020";"الموارد : العنوان الأول";"المداخيل الجبائية الأخرى";"498000,000";"498000,000";"246105,656"
"1313";"حمام الأنف";"2020";"الموارد : العنوان الثاني";"منح التجهيز";"3245014,071";"3561157,472";"3559157,472"
"1313";"حمام الأنف";"2020";"الموارد : العنوان الثاني";"موارد متأتية من اعتمادات محالة";"0,000";"12072,483";"12072,483"
"1313";"حمام الأنف";"2020";"الموارد : العنوان الأول";"المداخيل الجبائية بعنوان الأداءات على العقارات والأنشطة";"1314000,000";"1314000,000";"722321,649"
"1313";"حمام الأنف";"2020";"الموارد : العنوان الثاني";"مدّخرات وموارد مختلفة";"76985,929";"76985,929";"76985,929"
"1313";"حمام الأنف";"2020";"الموارد : العنوان الأول";"تحويلات الدولة بعنوان التسيير";"1763000,000";"1772200,000";"2682712,300"
"1313";"حمام الأنف";"2020";"الموارد : العنوان الأول";"الرسوم والحقوق ومختلف معاليم الرخص والموجبات الإدارية والأتاوات مقابل إسداء الخدمات";"532500,000";"532500,000";"214615,910"
"1314";"حمام الشط";"2020";"الموارد : العنوان الثاني";"مدّخرات وموارد مختلفة";"1331600,000";"1331600,000";"1172970,926"
"1314";"حمام الشط";"2020";"الموارد : العنوان الأول";"الرسوم والحقوق ومختلف معاليم الرخص والموجبات الإدارية والأتاوات مقابل إسداء الخدمات";"640000,000";"640000,000";"338222,290"
"1314";"حمام الشط";"2020";"الموارد : العنوان الأول";"مداخيل ملك الجماعة المحلية ومساهماتها ومداخيل مختلفة";"165000,000";"165000,000";"102120,000"
"1314";"حمام الشط";"2020";"الموارد : العنوان الأول";"المداخيل الجبائية الأخرى";"195000,000";"195000,000";"128229,077"
"1314";"حمام الشط";"2020";"الموارد : العنوان الأول";"مداخيل إشغال واستعمال املاك الجماعة وفضاءاتها واستلزام مرافقها وأملاكها المختلفة";"62000,000";"62000,000";"42074,000"
"1314";"حمام الشط";"2020";"الموارد : العنوان الثاني";"منح التجهيز";"767000,000";"897000,000";"497000,000"
"1314";"حمام الشط";"2020";"الموارد : العنوان الثاني";"موارد الاقتراض الداخلي";"0,000";"196289,000";"196289,000"
"1314";"حمام الشط";"2020";"الموارد : العنوان الأول";"المداخيل الجبائية بعنوان الأداءات على العقارات والأنشطة";"2742000,000";"2541500,000";"1723602,557"
