﻿"Code_Municipalite";"Nom_Municipalite_Ar";"annee_depense";"lib_titre_dep_ar";"lib_section_dep_ar";"depenses_previsions";"depenses_definitives";"depenses_realisations"
"1117";"المرسى";"2020";"النفقات : العنوان الثاني";"نفقات التنمية";"16181209,000";"14642148,601";"1756667,614"
"2111";"باجة";"2020";"النفقات : العنوان الثاني";"النفقات المسددة من الاعتمادات المحالة";"0,000";"159908,541";"0,000"
"3419";"جبنيانة";"2020";"النفقات : العنوان الأول";"نفقات التصرف";"1704353,000";"1754120,000";"1079248,001"
"3222";"بنبلة المنارة";"2020";"النفقات : العنوان الثاني";"النفقات المسددة من الاعتمادات المحالة";"0,000";"1648,393";"0,000"
"5217";"جربة أجيم";"2020";"النفقات : العنوان الثاني";"نفقات تسديد أصل الدين";"89000,000";"134000,000";"132689,002"
"5117";"مطماطة";"2020";"النفقات : العنوان الثاني";"نفقات التنمية";"0,000";"1439888,484";"248903,532"
"2211";"جندوبة";"2020";"النفقات : العنوان الأول";"نفقات فوائد الدين";"175222,714";"175222,714";"175222,714"
"2315";"تاجروين";"2020";"النفقات : العنوان الأول";"نفقات فوائد الدين";"73320,000";"73320,000";"0,000"
"3311";"المهدية";"2020";"النفقات : العنوان الأول";"نفقات التصرف";"9271000,000";"9342271,808";"4800796,116"
"3416";"العين";"2020";"النفقات : العنوان الثاني";"نفقات تسديد أصل الدين";"227500,000";"227500,000";"227458,556"
"6112";"القصر";"2020";"النفقات : العنوان الثاني";"النفقات المسددة من الاعتمادات المحالة";"0,000";"44664,453";"0,000"
"1420";"البساتين";"2020";"النفقات : العنوان الأول";"نفقات التصرف";"1403040,000";"1164268,376";"659497,336"
"4315";"سيدي علي بن عون";"2020";"النفقات : العنوان الثاني";"النفقات المسددة من الاعتمادات المحالة";"0,000";"22888,018";"6786,460"
"2411";"سليانة";"2020";"النفقات : العنوان الأول";"نفقات فوائد الدين";"120473,269";"120473,269";"120473,269"
"3320";"الشابة";"2020";"النفقات : العنوان الثاني";"نفقات تسديد أصل الدين";"152000,000";"77218,720";"75576,154"
"4117";"العلا";"2020";"النفقات : العنوان الثاني";"نفقات تسديد أصل الدين";"57328,472";"57328,472";"0,000"
"3424";"الصخيرة";"2020";"النفقات : العنوان الثاني";"نفقات التنمية";"0,000";"2966272,905";"78132,890"
"1518";"منزل تميم";"2020";"النفقات : العنوان الأول";"نفقات فوائد الدين";"130117,000";"130117,000";"67811,524"
"3227";"منزل فارسي";"2020";"النفقات : العنوان الثاني";"نفقات تسديد أصل الدين";"18726,000";"18726,000";"0,000"
"1211";"أريانة";"2020";"النفقات : العنوان الثاني";"نفقات تسديد أصل الدين";"381000,000";"795400,000";"794878,112"
"6119";"بلخير";"2020";"النفقات : العنوان الأول";"نفقات التصرف";"821300,000";"821800,000";"300246,562"
"1515";"الصمعة";"2020";"النفقات : العنوان الثاني";"نفقات التنمية";"918000,000";"1457569,941";"188048,359"
"5119";"مارث";"2020";"النفقات : العنوان الأول";"نفقات فوائد الدين";"41000,000";"41000,000";"40501,040"
"2416";"مكثر";"2020";"النفقات : العنوان الثاني";"نفقات تسديد أصل الدين";"65647,000";"65647,180";"0,000"
"4225";"الشرائع - مشرق الشمس";"2020";"النفقات : العنوان الثاني";"نفقات التنمية";"3013000,000";"3013000,000";"215518,984"
"2317";"قلعة السنان";"2020";"النفقات : العنوان الثاني";"نفقات تسديد أصل الدين";"0,000";"25500,000";"0,000"
"1713";"ماطر";"2020";"النفقات : العنوان الثاني";"نفقات تسديد أصل الدين";"235500,000";"235500,000";"235411,140"
"1523";"حمام الأغزاز";"2020";"النفقات : العنوان الأول";"نفقات فوائد الدين";"34662,000";"34662,000";"34661,516"
"3232";"البقالطة";"2020";"النفقات : العنوان الثاني";"النفقات المسددة من الاعتمادات المحالة";"0,000";"1150,239";"0,000"
"5115";"وذرف";"2020";"النفقات : العنوان الثاني";"نفقات التنمية";"0,000";"474868,371";"178735,290"
"2120";"وشتاتة الجميلة";"2020";"النفقات : العنوان الأول";"نفقات التصرف";"917688,000";"925988,000";"255439,473"
"1721";"راس الجبل";"2020";"النفقات : العنوان الأول";"نفقات التصرف";"3220700,000";"3220700,000";"1915652,474"
"1616";"الناظور";"2020";"النفقات : العنوان الثاني";"النفقات المسددة من الاعتمادات المحالة";"0,000";"556338,701";"121427,028"
"1531";"زاوية الجديدي";"2020";"النفقات : العنوان الثاني";"النفقات المسددة من الاعتمادات المحالة";"0,000";"172473,943";"0,000"
"5317";"تطاوين الجنوبية";"2020";"النفقات : العنوان الثاني";"نفقات التنمية";"81608,103";"100698,441";"13165,937"
"5212";"بني خداش";"2020";"النفقات : العنوان الأول";"نفقات التصرف";"987000,000";"987000,000";"453852,280"
"1318";"مقرين";"2020";"النفقات : العنوان الثاني";"نفقات تسديد أصل الدين";"316492,700";"316492,700";"316492,700"
"4214";"جدليان";"2020";"النفقات : العنوان الثاني";"نفقات تسديد أصل الدين";"53315,000";"53753,708";"0,000"
"6317";"رجيم معتوق";"2020";"النفقات : العنوان الثاني";"نفقات التنمية";"1288988,136";"1288988,136";"3800,000"
"1414";"وادي الليل";"2020";"النفقات : العنوان الثاني";"نفقات التنمية";"2383488,250";"3505182,947";"343239,320"
"3119";"هرقلة";"2020";"النفقات : العنوان الثاني";"نفقات التنمية";"253000,000";"1678821,730";"118533,091"
"1528";"قربص";"2020";"النفقات : العنوان الأول";"نفقات فوائد الدين";"517,000";"517,000";"0,000"
"3237";"طوزة";"2020";"النفقات : العنوان الثاني";"نفقات التنمية";"0,000";"445473,049";"0,000"
"3214";"الساحلين معتمر";"2020";"النفقات : العنوان الثاني";"نفقات التنمية";"700000,000";"2704576,920";"92197,630"
"2319";"الجريصة";"2020";"النفقات : العنوان الأول";"نفقات فوائد الدين";"24976,000";"24976,000";"0,000"
"4129";"الشواشي";"2020";"النفقات : العنوان الثاني";"نفقات التنمية";"404000,000";"711737,707";"186742,756"
"4112";"الشبيكة";"2020";"النفقات : العنوان الثاني";"نفقات التنمية";"1881581,287";"2465390,965";"218610,012"
"1525";"الهوارية";"2020";"النفقات : العنوان الأول";"نفقات التصرف";"1957750,000";"1957750,000";"1203326,625"
"3234";"قصر هلال";"2020";"النفقات : العنوان الأول";"نفقات فوائد الدين";"230292,000";"230292,000";"230291,193"
"1411";"منوبة";"2020";"النفقات : العنوان الثاني";"نفقات تسديد أصل الدين";"235000,000";"235000,000";"234819,416"
"1311";"بن عروس";"2020";"النفقات : العنوان الثاني";"نفقات التنمية";"30396820,000";"30396820,000";"1329430,798"
"3116";"أكودة";"2020";"النفقات : العنوان الثاني";"نفقات التنمية";"1060949,000";"2628643,493";"472406,162"
"1114";"حلق الوادي";"2020";"النفقات : العنوان الثاني";"النفقات المسددة من الاعتمادات المحالة";"0,000";"383419,597";"0,000"
"1711";"بنزرت";"2020";"النفقات : العنوان الثاني";"نفقات تسديد أصل الدين";"616000,000";"616000,000";"615237,870"
"3324";"البرادعة";"2020";"النفقات : العنوان الثاني";"نفقات تسديد أصل الدين";"2150,000";"2150,000";"0,000"
"2214";"عين دراهم";"2020";"النفقات : العنوان الأول";"نفقات التصرف";"2012970,000";"2040570,000";"1223863,522"
"1533";"بوعرقوب";"2020";"النفقات : العنوان الثاني";"نفقات التنمية";"3155008,000";"3565035,778";"67183,897"
"3429";"الناظور - سيدي علي بالعابد";"2020";"النفقات : العنوان الثاني";"نفقات التنمية";"594000,000";"1548177,373";"119214,591"
"3219";"جمال";"2020";"النفقات : العنوان الثاني";"النفقات المسددة من الاعتمادات المحالة";"0,000";"5277,505";"0,000"
"5214";"جرجيس";"2020";"النفقات : العنوان الثاني";"النفقات المسددة من الاعتمادات المحالة";"0,000";"305775,675";"177469,359"
"3124";"القلعة الصغرى";"2020";"النفقات : العنوان الأول";"نفقات فوائد الدين";"152000,000";"152000,000";"151122,871"
"2312";"نبر";"2020";"النفقات : العنوان الثاني";"النفقات المسددة من الاعتمادات المحالة";"0,000";"2769,200";"0,000"
"3239";"لمطة";"2020";"النفقات : العنوان الأول";"نفقات فوائد الدين";"22665,000";"22665,000";"11332,406"
"1416";"برج العامري";"2020";"النفقات : العنوان الأول";"نفقات التصرف";"1189915,000";"1279915,000";"658552,691"
"4312";"جلمة";"2020";"النفقات : العنوان الأول";"نفقات فوائد الدين";"66771,000";"66771,000";"66770,872"
"2321";"الدهماني";"2020";"النفقات : العنوان الثاني";"نفقات التنمية";"1606509,683";"1637865,143";"709087,973"
"4212";"سبيطلة";"2020";"النفقات : العنوان الثاني";"نفقات تسديد أصل الدين";"37358,000";"37358,000";"0,000"
"3421";"منزل شاكر";"2020";"النفقات : العنوان الثاني";"النفقات المسددة من الاعتمادات المحالة";"0,000";"254657,384";"1027,177"
"3224";"المصدور منزل حرب";"2020";"النفقات : العنوان الثاني";"نفقات تسديد أصل الدين";"44050,000";"44050,000";"0,000"
"1313";"حمام الأنف";"2020";"النفقات : العنوان الثاني";"النفقات المسددة من الاعتمادات المحالة";"0,000";"12072,483";"11512,407"
"4320";"أولاد حفوز";"2020";"النفقات : العنوان الثاني";"نفقات التنمية";"1540000,000";"1690820,167";"426947,976"
"1116";"سيدي بوسعيد";"2020";"النفقات : العنوان الثاني";"نفقات التنمية";"2609681,678";"3329331,835";"157332,214"
"4125";"رقادة";"2020";"النفقات : العنوان الأول";"نفقات التصرف";"640357,000";"727532,581";"370329,462"
"2216";"بني مطير";"2020";"النفقات : العنوان الأول";"نفقات التصرف";"590200,000";"642700,000";"303287,131"
"3313";"بومرداس";"2020";"النفقات : العنوان الثاني";"نفقات تسديد أصل الدين";"47000,000";"47000,000";"45000,000"
"6313";"دوز";"2020";"النفقات : العنوان الأول";"نفقات فوائد الدين";"32216,468";"32216,468";"32216,468"
"1512";"دار شعبان الفهري";"2020";"النفقات : العنوان الأول";"نفقات فوائد الدين";"186784,000";"186784,000";"186783,469"
"3126";"كندار";"2020";"النفقات : العنوان الثاني";"نفقات التنمية";"20000,000";"1389099,171";"0,000"
"4317";"المكناسي";"2020";"النفقات : العنوان الأول";"نفقات التصرف";"1354100,000";"1365000,000";"973840,254"
"2413";"قعفور";"2020";"النفقات : العنوان الثاني";"النفقات المسددة من الاعتمادات المحالة";"0,000";"756570,626";"741731,150"
"1520";"الميدة";"2020";"النفقات : العنوان الثاني";"نفقات تسديد أصل الدين";"10989,000";"10988,512";"0,000"
"3229";"عميرة التوازرة";"2020";"النفقات : العنوان الثاني";"النفقات المسددة من الاعتمادات المحالة";"0,000";"2646,574";"0,000"
"1418";"طبربة";"2020";"النفقات : العنوان الثاني";"نفقات تسديد أصل الدين";"35978,936";"41180,964";"0,000"
"5112";"شنني النحال";"2020";"النفقات : العنوان الأول";"نفقات التصرف";"1766790,000";"1766790,000";"933433,077"
"1718";"منزل جميل";"2020";"النفقات : العنوان الأول";"نفقات فوائد الدين";"94350,000";"94350,000";"47946,782"
"1613";"بئر مشارقة";"2020";"النفقات : العنوان الثاني";"نفقات تسديد أصل الدين";"74000,000";"74000,000";"36696,798"
"2116";"تستور";"2020";"النفقات : العنوان الثاني";"نفقات تسديد أصل الدين";"123791,000";"123791,000";"123790,764"
"4314";"بئر الحفي";"2020";"النفقات : العنوان الثاني";"نفقات التنمية";"2607018,108";"2698342,480";"515794,151"
"4215";"تالة";"2020";"النفقات : العنوان الثاني";"نفقات التنمية";"1831448,000";"4351371,000";"30025,447"
"3319";"كركر";"2020";"النفقات : العنوان الثاني";"نفقات التنمية";"1522768,000";"1764373,210";"206791,883"
"6211";"توزر";"2020";"النفقات : العنوان الأول";"نفقات فوائد الدين";"12000,000";"12000,000";"11948,166"
"1517";"تازركة";"2020";"النفقات : العنوان الأول";"نفقات التصرف";"2041997,000";"2046997,000";"1150615,612"
"1315";"بومهل البساتين";"2020";"النفقات : العنوان الثاني";"نفقات التنمية";"1719136,000";"1948733,742";"163048,695"
"1715";"تينجة";"2020";"النفقات : العنوان الأول";"نفقات التصرف";"1614200,000";"1617200,000";"1100087,652"
"3412";"ساقية الزيت";"2020";"النفقات : العنوان الثاني";"نفقات تسديد أصل الدين";"258444,852";"258444,852";"258444,852"
"2218";"وادي مليز";"2020";"النفقات : العنوان الأول";"نفقات التصرف";"1032647,832";"1138625,556";"555644,557"
"1538";"الشريفات بوشراي";"2020";"النفقات : العنوان الأول";"نفقات التصرف";"757050,000";"825000,000";"387078,950"
"3315";"شربان";"2020";"النفقات : العنوان الثاني";"نفقات التنمية";"4508000,000";"4531176,973";"320749,370"
"6117";"القطار";"2020";"النفقات : العنوان الأول";"نفقات التصرف";"3066928,000";"3116928,000";"2389300,607"
"3211";"المنستير";"2020";"النفقات : العنوان الثاني";"نفقات تسديد أصل الدين";"412581,000";"412581,474";"412580,034"
"2415";"سيدي بورويس";"2020";"النفقات : العنوان الأول";"نفقات التصرف";"854055,000";"1261481,191";"595699,953"
"1723";"رفراف";"2020";"النفقات : العنوان الثاني";"نفقات التنمية";"2855013,639";"3929336,224";"112481,611"
"4222";"حاسي الفريد";"2020";"النفقات : العنوان الأول";"نفقات التصرف";"939018,000";"959018,000";"380384,768"
"4122";"بوحجلة";"2020";"النفقات : العنوان الثاني";"النفقات المسددة من الاعتمادات المحالة";"0,000";"293,482";"0,000"
"1522";"أزمور";"2020";"النفقات : العنوان الثاني";"نفقات تسديد أصل الدين";"53900,000";"53900,000";"0,000"
"3231";"الشراحيل";"2020";"النفقات : العنوان الثاني";"نفقات التنمية";"0,000";"154674,175";"0,000"
"1320";"مرناق";"2020";"النفقات : العنوان الأول";"نفقات التصرف";"3994900,000";"3755400,000";"2051344,725"
"5114";"المطوية";"2020";"النفقات : العنوان الثاني";"نفقات التنمية";"0,000";"1269023,690";"557493,689"
"1215";"سيدي ثابت";"2020";"النفقات : العنوان الأول";"نفقات التصرف";"1483311,470";"1662779,852";"713669,434"
"1111";"تونس العاصمة";"2020";"النفقات : العنوان الأول";"نفقات التصرف";"126043000,000";"129513000,000";"84940719,902"
"1720";"العالية";"2020";"النفقات : العنوان الأول";"نفقات التصرف";"1102012,984";"1747250,858";"1267298,131"
"4217";"فوسانة";"2020";"النفقات : العنوان الأول";"نفقات فوائد الدين";"37247,000";"37247,000";"0,000"
"1615";"الفحص";"2020";"النفقات : العنوان الأول";"نفقات فوائد الدين";"106453,477";"106453,477";"56339,760"
"1530";"بني خلاد";"2020";"النفقات : العنوان الثاني";"نفقات التنمية";"268000,000";"2137107,804";"287556,004"
"5314";"ذهيبة";"2020";"النفقات : العنوان الأول";"نفقات التصرف";"596300,000";"596300,000";"452807,826"
"3216";"زرمدين";"2020";"النفقات : العنوان الأول";"نفقات فوائد الدين";"57200,000";"57200,000";"28592,246"
"3121";"بوفيشة";"2020";"النفقات : العنوان الأول";"نفقات التصرف";"3068000,000";"3170357,200";"1674942,893"
"2420";"العروسة";"2020";"النفقات : العنوان الثاني";"النفقات المسددة من الاعتمادات المحالة";"0,000";"215658,898";"44899,728"
"2222";"الجواودة";"2020";"النفقات : العنوان الأول";"نفقات التصرف";"490500,000";"540500,000";"361304,700"
"3317";"السواسي";"2020";"النفقات : العنوان الثاني";"النفقات المسددة من الاعتمادات المحالة";"0,000";"195,270";"0,000"
"4114";"الوسلاتية";"2020";"النفقات : العنوان الأول";"نفقات التصرف";"1744500,000";"1804039,053";"1079282,310"
"3118";"سيدي بوعلي";"2020";"النفقات : العنوان الأول";"نفقات فوائد الدين";"47400,000";"47400,000";"0,000"
"2213";"طبرقة";"2020";"النفقات : العنوان الثاني";"نفقات التنمية";"385,905";"1459165,346";"3000,150"
"1727";"الحشاشنة";"2020";"النفقات : العنوان الثاني";"نفقات التنمية";"721500,000";"721500,000";"64012,880"
"3418";"عقارب";"2020";"النفقات : العنوان الثاني";"نفقات التنمية";"3660000,000";"4497427,145";"394526,592"
"4219";"تلابت";"2020";"النفقات : العنوان الثاني";"نفقات تسديد أصل الدين";"9000,000";"9000,000";"0,000"
"2314";"ساقية سيدي يوسف";"2020";"النفقات : العنوان الأول";"نفقات فوائد الدين";"1500,000";"11500,000";"9832,616"
"1617";"صواف";"2020";"النفقات : العنوان الثاني";"نفقات التنمية";"20000,000";"1006585,748";"15511,350"
"4120";"منزل مهيري";"2020";"النفقات : العنوان الأول";"نفقات التصرف";"953046,368";"1053078,953";"650214,191"
"3241";"منزل حياة";"2020";"النفقات : العنوان الثاني";"نفقات تسديد أصل الدين";"88500,000";"88500,000";"0,000"
"3426";"قرقنة";"2020";"النفقات : العنوان الثاني";"نفقات التنمية";"0,000";"3222922,712";"693385,963"
"6215";"تمغزة";"2020";"النفقات : العنوان الثاني";"نفقات التنمية";"1609400,000";"2542386,871";"321721,260"
"1213";"رواد";"2020";"النفقات : العنوان الأول";"نفقات فوائد الدين";"47000,000";"47000,000";"46656,622"
"3111";"سوسة";"2020";"النفقات : العنوان الثاني";"النفقات المسددة من الاعتمادات المحالة";"0,000";"818201,958";"252869,168"
"3415";"قرمدة";"2020";"النفقات : العنوان الثاني";"نفقات تسديد أصل الدين";"212586,196";"212586,196";"212586,196"
"6111";"قفصة";"2020";"النفقات : العنوان الثاني";"نفقات التنمية";"6758721,000";"6758721,000";"1107979,498"
"3218";"غنادة";"2020";"النفقات : العنوان الثاني";"النفقات المسددة من الاعتمادات المحالة";"0,000";"2316,850";"0,000"
"3123";"مساكن";"2020";"النفقات : العنوان الثاني";"نفقات تسديد أصل الدين";"432404,000";"432404,000";"432403,772"
"2325";"المرجى";"2020";"النفقات : العنوان الأول";"نفقات التصرف";"500000,000";"500000,000";"243213,397"
"2311";"الكاف";"2020";"النفقات : العنوان الثاني";"نفقات التنمية";"2816621,648";"2912046,259";"116036,300"
"4116";"حفوز";"2020";"النفقات : العنوان الأول";"نفقات فوائد الدين";"39434,554";"39434,554";"23605,262"
"3423";"بئر علي بن خليفة";"2020";"النفقات : العنوان الثاني";"نفقات تسديد أصل الدين";"57000,000";"53803,422";"53803,422"
"3226";"سيدي بنور";"2020";"النفقات : العنوان الثاني";"نفقات التنمية";"0,000";"748148,127";"161965,745"
"4325";"باطن الغزال";"2020";"النفقات : العنوان الأول";"نفقات التصرف";"350000,000";"350000,000";"35386,246"
"1118";"سيدي حسين";"2020";"النفقات : العنوان الثاني";"نفقات التنمية";"4264845,658";"4812145,202";"880271,359"
"4311";"سيدي بوزيد";"2020";"النفقات : العنوان الثاني";"نفقات التنمية";"11014514,848";"12619027,286";"1401537,276"
"1514";"المعمورة";"2020";"النفقات : العنوان الثاني";"نفقات التنمية";"617139,000";"932555,785";"311610,355"
"4319";"الرقاب";"2020";"النفقات : العنوان الثاني";"نفقات تسديد أصل الدين";"118135,000";"118135,000";"118134,960"
"2118";"مجاز الباب";"2020";"النفقات : العنوان الثاني";"النفقات المسددة من الاعتمادات المحالة";"0,000";"2288,713";"0,000"
"1317";"رادس";"2020";"النفقات : العنوان الأول";"نفقات التصرف";"8826200,000";"9117367,218";"5587482,552"
"5111";"قابس";"2020";"النفقات : العنوان الأول";"نفقات التصرف";"10359744,000";"10359744,000";"5484233,286"
"2114";"نفزة";"2020";"النفقات : العنوان الثاني";"نفقات تسديد أصل الدين";"66702,000";"66702,000";"0,000"
"1717";"عوسجة";"2020";"النفقات : العنوان الثاني";"النفقات المسددة من الاعتمادات المحالة";"0,000";"62,736";"0,000"
"1612";"الزريبة";"2020";"النفقات : العنوان الأول";"نفقات التصرف";"2732696,034";"2721863,234";"1587631,316"
"1527";"سليمان";"2020";"النفقات : العنوان الأول";"نفقات فوائد الدين";"290000,000";"290000,000";"0,000"
"3236";"بنان بوضر";"2020";"النفقات : العنوان الأول";"نفقات التصرف";"1220500,000";"1263000,000";"705274,033"
"5311";"تطاوين";"2020";"النفقات : العنوان الأول";"نفقات فوائد الدين";"174270,838";"174270,838";"95605,164"
"1413";"دوار هيشر";"2020";"النفقات : العنوان الأول";"نفقات التصرف";"5581110,160";"5642110,160";"4114443,841"
"3213";"الوردانين";"2020";"النفقات : العنوان الثاني";"نفقات التنمية";"0,000";"638490,673";"37729,574"
"4321";"السعيدة";"2020";"النفقات : العنوان الثاني";"نفقات التنمية";"917419,288";"916620,185";"68088,512"
"4227";"عين الخمايسية";"2020";"النفقات : العنوان الأول";"نفقات التصرف";"630000,000";"672200,000";"96239,417"
"6115";"المتلوي";"2020";"النفقات : العنوان الثاني";"النفقات المسددة من الاعتمادات المحالة";"0,000";"31741,568";"0,000"
"3221";"زاوية قنطش";"2020";"النفقات : العنوان الثاني";"النفقات المسددة من الاعتمادات المحالة";"0,000";"1183,227";"0,000"
"5216";"جربة ميدون";"2020";"النفقات : العنوان الأول";"نفقات فوائد الدين";"245904,000";"245904,000";"0,000"
"1217";"المنيهلة";"2020";"النفقات : العنوان الثاني";"نفقات تسديد أصل الدين";"213000,000";"213000,000";"212245,828"
"3115";"حمام سوسة";"2020";"النفقات : العنوان الثاني";"النفقات المسددة من الاعتمادات المحالة";"0,000";"546111,717";"59273,437"
"2122";"السلوقية";"2020";"النفقات : العنوان الثاني";"نفقات التنمية";"395000,000";"449404,226";"0,000"
"1113";"الكرم";"2020";"النفقات : العنوان الثاني";"نفقات تسديد أصل الدين";"463227,000";"463227,000";"463226,732"
"1722";"الماتلين";"2020";"النفقات : العنوان الثاني";"نفقات التنمية";"3012210,908";"3998720,003";"205493,100"
"3323";"قصور الساف";"2020";"النفقات : العنوان الأول";"نفقات التصرف";"3044500,000";"3056000,000";"2004571,753"
"1532";"قرمبالية";"2020";"النفقات : العنوان الثاني";"النفقات المسددة من الاعتمادات المحالة";"0,000";"721286,108";"461478,460"
"5213";"بن قردان";"2020";"النفقات : العنوان الأول";"نفقات فوائد الدين";"74001,000";"74001,000";"0,000"
"1319";"المحمدية";"2020";"النفقات : العنوان الأول";"نفقات التصرف";"4767813,682";"4882313,682";"3173230,067"
"3238";"صيادة";"2020";"النفقات : العنوان الأول";"نفقات التصرف";"1467500,000";"1640941,435";"967067,747"
"5313";"غمراسن";"2020";"النفقات : العنوان الثاني";"نفقات تسديد أصل الدين";"65571,984";"65571,984";"65571,984"
"1415";"المرناقية";"2020";"النفقات : العنوان الثاني";"نفقات تسديد أصل الدين";"154000,000";"154000,000";"76618,975"
"3120";"النفيضة";"2020";"النفقات : العنوان الثاني";"نفقات التنمية";"3829762,000";"3935552,188";"360493,838"
