COMMUNE;DGNA_TOTAL;DGNA_CMO_1;DGNA_CMO_2;DGNA_CMO_3;DGNA_CMO_4;DGNA_CMO_5;DGNA_EP_ACCOMPLISSEMENT;DGNA_EP_GOUVERNANCE;DGNA_EP_GOUVERNANCE_A;DGNA_EP_GOUVERNANCE_B;DGNA_EP_GOUVERNANCE_C;DGNA_EP_GESTION;DGNA_EP_GESTION_A;DGNA_EP_GESTION_B;DGNA_EP_GESTION_C;DGNA_EP_PERENNITE;DGNA_EP_PERENNITE_A;DGNA_EP_PERENNITE_B;DGNA_EP_PERENNITE_C;DGNA_EP_PERENNITE_D;BUDGET_RECETTE_TITRE_1_CAT_1;BUDGET_RECETTE_TITRE_1_CAT_2;BUDGET_RECETTE_TITRE_1_CAT_3;BUDGET_RECETTE_TITRE_1_CAT_4;BUDGET_RECETTE_TITRE_1_CAT_5;BUDGET_RECETTE_TITRE_1_CAT_6;BUDGET_RECETTE_TITRE_2_CAT_7;BUDGET_RECETTE_TITRE_2_CAT_8;BUDGET_RECETTE_TITRE_2_CAT_9;BUDGET_RECETTE_TITRE_2_CAT_10;BUDGET_RECETTE_TITRE_2_CAT_11;BUDGET_DEPENSE_TITRE_1_CAT_1;BUDGET_DEPENSE_TITRE_1_CAT_2;BUDGET_DEPENSE_TITRE_1_CAT_3;BUDGET_DEPENSE_TITRE_1_CAT_4;BUDGET_DEPENSE_TITRE_1_CAT_5;BUDGET_DEPENSE_TITRE_2_CAT_6;BUDGET_DEPENSE_TITRE_2_CAT_7;BUDGET_DEPENSE_TITRE_2_CAT_8;BUDGET_DEPENSE_TITRE_2_CAT_9;BUDGET_DEPENSE_TITRE_2_CAT_10;BUDGET_DEPENSE_TITRE_2_CAT_11
Bou Mhel Bassatine;159 000;O;N;O;O;O;76;15;6;4;5;26;10;6;10;35;15;7;5;8;1721000;281500;394500;;180000;1530000;359000;604014;538512;;;2146853;1205900;198000;;190943;1532360;;;;334470;1032884
Hammam-Chatt;117 000;O;O;O;O;O;43;6;4;0;2;13;0;8;5;24;12;7;5;0;1895500;71500;470000;11000;153000;1415500;1148500;1219000;;;;2236500;1157253;209365;382;193000;2242500;;;;345000;106829
Ettadhamen;363 000;O;O;O;O;O;47;10;6;2;2;5;4;1;0;32;12;5;7;8;2401000;206000;859000;;75000;5027000;2993166;1810200;624912;;;4052600;3545400;540600;;358500;4954778;;;;544400;491690
Sidi Thabet;134 000;O;O;O;O;N;0;0;0;0;0;0;0;0;0;0;0;0;0;0;220500;54000;169260;;91740;499500;383184;325436;;;;615494;353438;41815;;1081;702633;;;;29159;
Kalaat el-Andalous;153 000;O;O;O;O;O;75;16;10;4;2;24;10;8;6;35;15;5;7;8;350500;267500;125000;10000;60000;718000;308279;243768;;;;922010;425720;89600;;13561;600765;;;;31390;72727
La Soukra;268 000;O;O;O;O;O;65;20;12;6;2;13;10;1;2;37;15;8;6;8;6905000;356000;1365000;5000;114000;4419000;1360100;12927100;1703900;;;5248000;4368000;759000;;338000;16451300;;1492800;;498000;514910
Raoued;707 000;O;O;O;O;O;66;21;12;4;5;15;10;1;4;30;12;3;7;8;3001000;405000;959000;7000;53000;3437000;1449000;7636604;;;;3462604;2572000;338000;80000;21000;10324000;;;;150000;662055
Zaghouan;111 000;O;O;O;O;N;84;26;12;4;10;19;10;4;5;39;15;10;6;8;971800;376507;193692;;51000;739000;263461;3250302;443769;;;1190959;775652;135007;24512;119713;3700678;100000;;;243009;846088
El Fahs;112 000;O;O;O;O;O;51;12;8;2;2;10;4;4;2;29;6;10;5;8;453000;1010400;200600;;87200;822309;196150;1972833;373171;;;854541;731500;230563;75000;140074;2409436;500000;;;174548;303686
Ennadhour;91 000;O;O;O;O;O;45;10;4;6;0;7;0;7;0;28;13;10;5;0;331600;181900;107000;;40500;352000;945189;698950;161580;;;433341;253550;60163;25000;54064;1861188;50000;;;81412;810239
Bir Mechergua;86 000;O;O;O;O;O;71;26;12;4;10;20;6;7;7;25;5;6;6;8;557350;51400;876600;;23000;272050;164119;1644587;59355;;;824373;468800;105162;;52688;1980356;125000;;;92081;502264
Ezzriba;76 000;O;O;O;O;O;69;12;10;0;2;23;10;4;9;34;13;10;3;8;818400;52100;226200;;580000;723300;505560;1167761;578061;;;1043626;634000;228617;;80326;2449383;60000;;;155429;572424
Djebel Elwast;27 000;O;O;O;O;O;64;16;12;4;0;24;10;6;8;24;7;10;7;0;742125;17700;424950;;;275357;67000;1570123;146294;;;430979;329600;81515;40000;52229;2215033;;;;94190;107582
Bizerte;282 000;O;N;O;O;O;54;12;8;4;0;10;6;2;2;32;12;8;4;8;4070000;1856000;1856000;120000;623000;4425000;195690;4787540;433060;;;6700000;4774000;380000;;546000;5011290;;;;955000;1732176
Mateur;139 000;O;O;O;O;O;57;20;12;6;2;5;0;2;3;32;15;6;3;8;1163000;1220000;295900;0;123600;1097500;1415182;1608052;446765;;;1935500;1091491;212000;30000;131008;3695289;;57579;;217130;
Menzel Bourguiba;231 000;O;O;O;O;O;56;21;12;4;5;12;2;2;8;23;5;5;5;8;1002000;354000;870700;20000;306000;2097300;1465123;953960;342592;;;2310940;1193795;290600;62477;262186;2852229;;111445;;328000;12324
Ras Jebel;138 000;O;O;O;O;O;76;22;12;2;8;18;6;2;10;36;15;8;5;8;785000;565000;169500;;183000;1197500;161000;1550789;152562;;;1388000;645700;164100;3757;148442;2181791;;;;232560;165647
El Alia;152 000;O;O;O;O;O;30;4;0;4;0;3;0;2;1;23;12;7;4;0;444000;94050;119500;;59986;682463;843901;986956;160642;;;681054;403618;75088;15237;63001;2068011;;;;85488;8500
Sejenane;83 000;O;O;O;O;O;35;12;10;0;2;11;6;2;3;17;9;3;5;0;106500;110500;48000;;50500;594500;957800;35721;88478;;;610720;213335;23500;944;31000;1068500;;;;44000;
Ghar El Melh;110 000;O;O;O;O;O;63;12;10;0;2;18;0;8;10;38;15;8;7;8;55000;69550;50450;180000;17500;357500;110000;70628;15000;;;401860;208434;12200;;35505;211275;;1155;;55197;75692
Metline;63 000;O;O;O;O;O;68;18;4;4;10;16;10;4;2;34;12;10;4;8;191400;67200;77539;;46700;594160;74808;223184;154596;;;568960;275820;41900;;33320;453119;;1659;;54811;13098
Raf Raf;81 000;O;O;O;O;O;56;16;4;2;10;10;0;2;8;30;15;3;4;8;158600;76400;65000;40000;114000;516000;193647;308455;150477;;;470933;296396;53910;15889;52870;680520;;;;52060;225
Aousja;97 000;O;O;O;O;O;52;10;10;0;0;16;6;4;6;26;12;10;4;0;102700;34100;51300;;8000;303900;127567;212860;45460;;;236646;144492;17574;5287;26000;415342;;3046;0;37500;21104
Menzel Jemil;140 000;O;O;O;O;O;57;14;12;0;2;13;0;6;7;30;12;3;7;8;641000;42600;173500;5000;91500;1046400;223273;1194631;144057;;;985844;577135;107000;;116966;1605900;;;;169116;4000
Menzel Abderrahmane;149 000;O;O;O;O;O;53;14;10;2;2;14;10;2;2;25;10;3;4;8;283000;95800;261200;2000;25000;853000;190545;253580;81175;;;774071;572594;54250;1784;28300;545621;;10619;;58060;8276
Tinja;205 000;O;O;O;O;O;55;17;10;4;3;14;10;4;0;24;12;5;7;0;310500;40500;90400;;7100;711500;708342;310657;;;;657960;374220;51200;420;16200;1003998;;30801;;44200;6000
Beja;189 000;O;O;O;O;O;57;16;8;8;0;14;10;2;2;32;12;5;7;8;2020000;1339000;420000;1000;430000;1740000;2208188;3586934;471267;;;3607185;1639500;417918;88397;197000;5915147;;;;351243;163797
Mjez El Bab;125 000;O;O;O;O;O;65;16;10;4;2;18;6;2;10;31;8;10;5;8;849500;387700;350635;;83000;755000;1324081;1015473;144722;;;1483840;518573;217600;30670;51339;2432099;;;;175988;188
Teboursouk;133 000;O;O;O;O;O;66;12;8;2;2;22;10;4;8;32;13;5;6;8;310000;82000;77500;;53500;519972;238209;106906;;;;553072;342100;41800;43000;10000;291209;;;;106906;
Nefza;123 000;O;O;O;O;O;57;17;10;0;7;20;4;6;10;20;13;5;2;0;155000;143800;65000;;49000;570584;123001;236090;70633;;;695468;252761;7735;;27419;320916;;;;108809;682
Goubellat;142 000;O;O;O;O;O;53;18;4;4;10;22;10;4;8;13;0;2;3;8;104300;18800;45500;;58000;218251;890922;48138;11336;;;294898;113351;1000;15952;19650;936663;;;;13733;10000
Zahret Medien;77 000;O;O;O;O;O;30;14;8;4;2;9;0;2;7;7;3;0;4;0;75500;20700;37000;;21800;287676;391282;93359;4715;;;238002;137300;12500;8347;21770;472813;;;;41300;
Testour;152 000;O;O;O;O;O;45;8;8;0;0;16;4;4;8;21;15;2;4;0;229500;105150;98500;;65000;451500;204125;85580;;;;553301;330400;10000;21527;2172;239892;;;;82063;
Maagoula;145 000;O;O;O;O;O;76;19;10;4;5;17;10;2;5;40;15;10;7;8;56100;6400;49300;;25000;342200;310000;139667;155826;;;277186;160053;3155;3935;34670;544328;;;;61165;
Jendouba;204 000;O;O;O;O;O;43;7;2;0;5;4;0;2;2;32;15;2;7;8;1628500;595900;380500;1500;141800;2112177;1287334;4231694;1066032;;;2315180;1730838;336256;3652;169605;6638975;;;;250928;7713
Ghardimaou;139 000;O;O;O;O;N;56;14;2;2;10;18;2;6;10;24;5;7;4;8;355000;354100;155500;;126500;760000;867954;371553;40328;;;930289;555700;56975;;88135;1242833;;;;157002;10136
Tabarka;153 000;O;O;O;O;N;58;14;6;6;2;8;6;2;0;36;13;8;7;8;680000;253000;218200;700;75914;1142186;235753;180872;437599;;;1322641;735000;59070;;83288;949374;;;;74850;178931
Ain Draham;173 000;O;O;O;O;O;54;14;2;2;10;22;6;6;10;18;15;0;3;0;301000;74800;83200;100;121000;915681;305030;113099;;;;972241;472261;44278;;7000;414130;;;;4000;140659
Bousselem;230 000;O;O;O;O;O;80;19;8;6;5;27;10;10;7;34;15;5;6;8;487000;553500;161425;1000;153000;980575;681217;447422;;;;1451100;699700;124200;;;1054025;;;;136114;2593
Oued Meliz;109 000;O;O;O;O;O;73;22;8;4;10;21;10;4;7;30;7;10;5;8;69250;209350;24764;;57885;276987;130071;645668;;;;393738;192910;19350;;28238;744340;;;;35398;
Beni Mtir;92 000;O;O;O;O;O;56;14;4;0;10;14;6;2;6;28;15;6;7;0;31600;7600;8770;;33200;202950;41952;75068;;;;219690;60183;2542;;1703;117021;;;;;3785
Fernana;149 000;O;O;O;O;O;0;0;0;0;0;0;0;0;0;0;0;0;0;0;87500;327600;36750;;85750;238400;220753;304691;;;;429200;170036;36472;26095;6197;600607;;;;32837;
Kef;145 000;O;O;O;O;O;65;18;12;4;2;18;10;2;6;29;11;5;5;8;1560000;796000;482000;;515000;2988039;582170;2240717;248242;;;3792667;1952127;120900;10473;172871;3084071;;;;279059;164900
Dahmani;153 000;O;O;O;O;O;0;0;0;0;0;0;0;0;0;0;0;0;0;0;187000;75000;121000;;78500;692406;1096132;30782;;;;620783;418680;34887;45071;3688;1126914;;;;30796;13334
Sekiet Sidi Youssef;151 000;O;O;O;O;O;0;0;0;0;0;0;0;0;0;0;0;0;0;0;86700;86450;47400;;160657;617518;315841;108223;;;;684774;280164;24212;1263;8312;352064;;;;72000;5
El Ksour;76 000;O;O;O;O;O;70;20;6;4;10;18;6;4;8;32;15;5;4;8;136000;302000;80000;;58000;309051;235879;228578;;;;625011;194010;39553;2874;23601;345881;;214;;118361;
Tejerouine;116 000;O;O;O;O;O;69;24;10;4;10;22;10;2;10;23;3;6;6;8;316000;321000;474000;;200000;785949;252000;707365;156000;;;1031249;657700;55000;40000;107000;995000;;143365;;183000;20838
Kalaat Snane;160 000;O;O;O;O;O;63;17;6;4;7;14;10;2;2;32;13;7;4;8;67500;150000;38850;;35600;630830;573647;376962;;;;503221;359743;27700;;12115;921783;;;;48826;11
Sers;90 000;O;O;O;O;O;48;6;6;0;0;12;0;2;10;30;15;10;5;0;251000;338000;102000;2000;75000;392000;363502;315091;880;;;1000000;141000;19000;;;679474;;;;;105335
Kalaa Khesba;83 000;O;O;O;O;O;38;8;4;2;2;18;6;2;10;12;0;3;1;8;23500;144000;14200;;49500;353045;175407;50473;;;;414337;165786;4121;;;225881;;;;;3907
El Jerissa;129 000;O;O;O;O;O;61;12;2;0;10;22;6;7;9;27;12;3;4;8;180400;33602;187100;;78500;742659;306722;95949;14620;;;722179;384600;31580;;37700;391161;;;;72331;
Nebeur;112 000;O;O;O;O;O;63;14;12;0;2;23;6;7;10;26;12;0;6;8;73500;102000;41700;;34800;290966;137406;103558;;;;325028;165405;23100;4600;14833;212256;;;;38708;2769
Menzel Salem;133 000;O;O;O;O;O;52;6;2;2;2;19;10;1;8;27;11;6;2;8;29250;3000;25450;3000;17400;174000;311167;21484;;;;167400;79000;5350;;350;319649;;;;13002;
Et-Touirf;121 000;O;O;O;O;O;24;14;12;2;0;5;0;1;4;5;0;3;2;0;31000;84000;18400;;21000;185600;316965;145083;;;;188160;112480;9869;;3890;436448;;;;51200;633764
Siliana;149 000;O;O;O;O;O;58;10;2;4;4;20;6;8;6;28;12;2;6;8;633000;617000;252000;;340000;1479563;936596;3757758;417610;;;1824506;1050661;263130;14197;134067;4721609;;286105;;139249;2083428
Bou Arada;150 000;O;O;O;O;O;61;16;2;4;10;18;10;0;8;27;5;10;4;8;88500;121300;79307;;104000;359000;299374;320280;;;;399954;295650;31762;;11093;597029;;;;36272;21137
Makthar;129 000;O;O;O;O;O;76;20;6;4;10;22;10;2;10;34;15;5;6;8;210800;332000;98600;2000;92000;618237;177664;189446;9509;;;701547;441420;91500;;54898;355249;;;;85641;158727
Rouhia;169 000;O;O;O;O;O;34;12;10;0;2;9;8;1;0;13;0;3;2;8;105000;358200;44375;500;153000;238706;1003483;207977;3544;;;519949;194663;42487;;45592;1215005;;;;97089;424568
Gaafour;146 000;O;N;O;O;O;76;26;12;4;10;21;8;10;3;29;13;5;3;8;146000;45000;90000;;155000;541541;1455914;162387;;;;751062;205434;20600;;444;1587443;;;;30859;182981
Bargou;149 000;O;O;O;O;O;72;19;12;2;5;23;8;7;8;30;15;2;5;8;109000;91000;28700;300;92000;297130;1907666;15569;30412;;;384037;152515;31562;6179;28837;1950951;;;;17697;877113
El Krib;101 000;O;O;O;O;O;92;28;12;6;10;26;8;10;8;38;15;10;5;8;131000;705700;45050;;36000;357599;765592;278201;322;;;735091;344140;88589;;54527;1010962;0;;;86154;507877
Kesra;161 000;O;O;O;O;O;0;0;0;0;0;0;0;0;0;0;0;0;0;0;52400;32500;31100;;23000;346700;163727;11133;;;;382470;87411;12819;;;170860;;;;7000;615900
Sidi Bou Rouis;164 000;O;O;O;O;O;61;14;10;2;2;18;8;8;2;29;15;10;4;0;65000;57818;46000;;69000;270843;334022;7311;;;;312263;172000;14148;;10250;334022;;;;7311;6190
El Aroussa;161 000;O;O;O;O;O;30;14;12;0;2;11;6;5;0;5;0;3;2;0;42250;41100;35150;200;30000;436000;16628;19462;;;;385800;156500;26700;300;8400;29303;;;;13786;336582
Kasserine;375 000;O;O;O;O;O;53;14;10;4;0;12;4;0;8;27;12;5;2;8;775000;380000;513000;;143000;9786000;1653999;2603372;466000;;;8918000;2023000;516000;;80000;4018000;;;;765371;39500
Thala;221 000;O;O;O;O;O;44;12;6;0;6;18;10;2;6;14;5;5;4;0;126000;62000;178660;400;29190;775700;1589034;241094;;;;689250;292708;77992;;2000;1875823;;;;64305;
Sbitla;195 000;O;O;O;O;O;43;6;4;0;2;14;10;4;0;23;15;3;5;0;338500;363800;245300;;79500;1321950;546611;;;;;1738960;406090;105000;;17000;628611;;;;;
Jdelienne;192 000;O;O;O;O;O;51;4;2;2;0;18;4;6;8;29;12;5;4;8;22100;13000;35750;;2000;516191;464405;93283;;;;440461;131280;17300;;;529284;;;;28404;
Thelepte;153 000;O;O;O;O;O;67;20;8;2;10;27;10;7;10;20;3;3;6;8;78000;55900;103100;;10500;392000;359020;110300;;;;385820;206417;23600;;1233;481750;;;;10000;
Magel Bel Abbes;89 000;O;O;O;O;O;28;2;0;0;2;6;2;0;4;20;15;3;2;0;64400;398900;65900;100;15000;311200;382550;571004;306450;;;479379;309365;41806;;24950;1185004;;;;75000;
Foussana;96 000;O;O;O;O;O;38;2;0;2;0;17;2;7;8;19;8;6;5;0;115400;316000;71500;;40000;447487;98401;209414;109000;;;562460;249502;38200;376;61249;387529;;;;107885;
Sbiba;85 000;O;O;O;O;O;41;10;8;0;2;10;10;0;0;21;13;6;2;0;78500;509410;68900;;46000;302400;526487;194448;374051;;;523235;318480;73900;3000;54920;1047312;;;;79349;
Haidra;197 000;O;O;O;O;O;63;18;12;4;2;18;10;0;8;27;13;8;6;0;20150;24600;27200;;8700;431350;536362;15520;;;;375820;112000;12600;580;10000;551883;;;;1000;
Feriana;124 000;O;O;O;O;O;39;16;12;2;2;10;6;4;0;13;2;0;3;8;212500;315700;431600;4000;135400;824100;1668495;117861;403000;;;919169;627081;211050;;50000;2189356;;;;116000;
Sidi Bouzid;244 000;O;O;O;O;O;44;2;2;0;0;12;6;2;4;30;15;10;5;0;844500;3201500;318700;20000;360800;1054500;263142;6005049;692069;;;2708600;1424000;399800;;267600;7393189;250000;;;317071;56265
El Meknessi;172 000;O;O;O;O;O;69;17;12;0;5;16;0;10;6;36;15;8;5;8;146200;61500;60500;;96800;505000;204230;525378;118440;;;540000;207000;27370;950;34680;817248;;;;90800;84531
Jelma;84 000;O;O;O;O;O;65;12;2;0;10;22;10;2;10;31;11;6;6;8;90400;1306100;31800;;20200;251500;362793;901491;72499;;;550000;362100;142000;900;55000;1756784;75000;;;95000;32155
Bir El Hafey;81 000;O;O;O;O;O;76;22;10;2;10;20;10;3;7;34;13;8;5;8;72500;478200;78000;500;20800;250000;;520194;;;;380000;186500;64800;800;57900;664099;;;;66095;61719
Regueb;84 000;O;O;O;O;O;53;16;6;0;10;11;0;8;3;26;12;0;6;8;255700;390200;80500;500;57200;485900;84000;650000;17628;;;580000;303100;62170;600;54130;894128;50000;;;77500;48657
Sidi Ali Ben Oun;97 000;O;O;O;O;O;50;9;6;0;3;20;6;4;10;21;9;10;2;0;74100;51500;41800;;13000;369600;117154;374627;;;;399000;116000;8250;;26750;451275;;;;40506;60590
Essabbala;115 000;O;O;O;O;O;58;16;6;0;10;10;2;3;5;32;15;3;6;8;91500;232500;47000;;31000;238000;216187;206638;;;;260000;160100;44590;510;34800;442826;;;;120000;7322
Ouled Haffouz;63 000;O;O;O;O;O;51;22;10;2;10;15;10;4;1;14;3;4;7;0;84300;59000;66700;;57400;202600;20127;186958;9812;;;325000;113440;7170;;24390;152245;;;;64653;15000
Mezzouna;43 000;O;O;O;O;O;67;16;2;4;10;22;10;4;8;29;15;10;4;0;91300;237500;51000;;32000;308200;36367;427679;43834;;;370000;236000;28890;810;24300;525580;;;;42300;4501
Menzel Bouzayane;118 000;O;O;O;O;O;55;14;2;2;10;9;2;4;3;32;15;3;6;8;71200;37500;53600;;89500;298200;438800;34572;78627;;;440000;99560;10250;190;;523381;;;;28619;89000
Gafsa;229 000;O;O;O;O;O;61;14;10;2;2;20;10;2;8;27;12;5;2;8;2315000;1207000;926000;;1034000;3312000;2876385;3224830;507932;;;5884000;2225000;383000;;302000;6266147;;;;343000;
Es-sned;178 000;O;O;O;O;O;62;7;2;0;5;18;6;2;10;37;15;8;6;8;79300;84500;67700;;42000;1071500;186667;154710;;;;877760;258340;57900;20000;;442378;;;;30000;
El Mdhila;171 000;O;O;O;O;O;36;4;2;0;2;24;6;10;8;8;2;3;3;0;235000;16000;76600;;24000;1546400;407228;352255;23217;;;1322142;391150;54000;708;30000;782669;;;;100031;
Metlaoui;240 000;O;O;O;O;O;40;4;2;0;2;4;0;2;2;32;12;6;6;8;461000;121500;278000;3000;68500;2168000;2340109;222294;;;;2088455;760000;151500;45;100000;2562404;;;;;40412
Redayef;181 000;O;O;O;O;O;54;7;2;0;5;17;10;7;0;30;15;3;4;8;284000;45700;297000;;59500;2737308;320524;70083;;;;2526268;749800;137440;10000;;390607;;;;;160490
Oumlaraies;179 000;O;O;O;O;O;19;10;10;0;0;6;0;4;2;3;0;3;0;0;79800;28200;56000;;18000;6018000;860559;225582;36720;;;5640000;389000;171000;;;1111362;;;;11500;68024
El Guettar;173 000;O;O;O;O;O;65;16;12;2;2;22;10;4;8;27;12;3;4;8;155000;35900;191526;;88400;1925500;619123;52090;;;;1729481;500814;69596;;;667648;;;;100000;
El Ksar;207 000;O;O;O;O;O;47;12;10;0;2;25;10;8;7;10;5;3;2;0;482000;49100;548000;;62000;2974213;2615528;265351;;;;3042590;926223;96500;;25000;2846209;;;;59671;158712
Tozeur;376 000;O;O;O;O;O;70;25;12;8;5;16;6;2;8;29;15;3;3;8;630000;311000;349000;;496000;2429000;111000;1327000;;;;2753000;1106700;207015;2285;26000;1417000;;;;141000;461929
Nafta;191 000;O;O;O;O;O;68;17;10;2;5;20;6;4;10;31;15;5;3;8;261000;64000;163000;1000;135000;1176000;339960;182573;;;;1225000;430600;39340;1060;10000;536534;;;;80000;327989
Degache;153 000;O;O;O;O;O;61;22;10;2;10;20;10;2;8;19;15;2;2;0;140500;31000;66500;;71000;471000;388780;132000;;;;433436;235500;44500;21563;2000;520780;;;;43000;1471
Hammat Jerid;122 000;O;O;O;O;O;68;18;12;4;2;19;10;2;7;31;13;5;5;8;49200;5500;38100;;54000;403200;729500;39740;;;;324000;169000;27000;;;769240;;;;30000;
Tamaghza;161 000;O;O;O;O;O;37;6;4;0;2;10;2;2;6;21;7;6;0;8;34500;13000;23000;;10000;649500;268353;65937;;;;576000;110300;25700;;;315295;;;;36995;276183
Kebili;185 000;O;O;O;O;O;40;17;8;2;7;5;2;1;2;18;0;5;5;8;926000;323900;213650;2000;229000;1022793;1653492;1927579;;;;1705515;627832;121300;132195;130000;3280000;;1572;;300000;230051
Douz;57 000;O;O;O;O;O;43;10;10;0;0;18;0;10;8;15;2;7;6;0;317000;186000;204500;0;64600;870900;510709;329035;21435;;;912462;481459;23200;;59000;895852;;;;132206;82643
Souk Lahad;182 000;O;O;O;O;O;51;12;10;0;2;18;8;2;8;21;5;6;2;8;176000;32000;144600;;74000;631400;948479;160013;;;;667532;319250;41217;;30000;1088493;;;;20000;5468
Jemna;136 000;O;O;O;O;O;43;6;4;0;2;17;6;3;8;20;5;3;4;8;78500;27000;88000;;307000;456500;207524;206391;;;;525200;380150;21650;;30000;373524;;;;40391;38945
