﻿ ANNEE , COMMUNE , DGNA_THEORIQUE , DGNA_OBTENUE , CMO1 , CMO2 , CMO3 , CMO4 , CMO5 , CMO6 , CMO_GLOBAL , NOTE_EP , PENALITE , REC_T1_CAT1 , REC_T1_CAT2 , REC_T1_CAT3 , REC_T1_CAT4 , REC_T1_CAT5 , REC_T1_CAT6 , REC_T2_CAT7 , REC_T2_CAT8 , REC_T2_CAT9 , REC_T2_CAT10 , REC_T2_CAT11 , REC_T2_CAT12 , DEP_T1_CAT1 , DEP_T1_CAT2 , DEP_T1_CAT3 , DEP_T1_CAT4 , DEP_T1_CAT5 , DEP_T1_CAT6 , DEP_T1_CAT7 , DEP_T1_CAT8 , DEP_T1_CAT9 , DEP_T1_CAT10 , DEP_T1_CAT11 ,,,,,,,,,,,,,,,,,,,,
2018,Benane Boudther,413000,413000,Oui,Oui,Oui,Oui,Oui,Oui,Oui,82,0,383300,67200,153900,400,75000,531600.541,260000,170014.261,48024,0,0,609.664,522982,450255.541,71036,0,28150,571038.261,0,0,0,45977,609.664,,,,,,,,,,,,,,,,,,,,
2018,Benbla et Manara,466000,466000,Oui,Oui,Oui,Oui,Oui,Oui,Oui,75,0,456000,105000,155500,1000,55000,713917.729,379997.886,364257.989,31209.567,0,0,1648.393,574100,721917.729,59500,200,37400,794465.442,0,0,0,74300,1648.393,,,,,,,,,,,,,,,,,,,,
2018,Beni Hassen,230000,230000,Oui,Oui,Oui,Oui,Oui,Oui,Oui,82,0,290300,43100,192050,44000,100000,362500,801065.427,98951.949,0,0,0,8000,519220.4,433939.543,56200,699.792,8133.797,909231.84,0,0,0,4542.004,8000,,,,,,,,,,,,,,,,,,,,
2018,Beni Khalled,320000,320000,Oui,Oui,Oui,Oui,Oui,Oui,Oui,88,0,546000,221000,201000,0,431000,1013429,202000,197903.561,625962,0,0,443084.195,945756,914027.388,237012.612,0,75633,1154752.561,0,0,0,111113,443084.195,,,,,,,,,,,,,,,,,,,,
2018,Beni Khedache,702000,702000,Oui,Oui,Oui,Oui,Oui,Oui,Oui,92,0,43400,36900,62800,0,42400,600500,731774.372,104486.359,0,0,0,0,411728,347612,26136,524,0,836260.731,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,
2018,Beni Khiar,448000,448000,Oui,Oui,Oui,Oui,Oui,Oui,Oui,90,0,881000,218400,475100,25000,300500,935000,1219821.744,496463.674,341540.725,0,0,34723.493,1013090,1018160,173584,0,128166,2397778.143,0,0,0,162048,34723.493,,,,,,,,,,,,,,,,,,,,
2018,Beni Mtir,291000,291000,Oui,Oui,Oui,Oui,Oui,Oui,Oui,75,0,33600,15930,13520,0,50050,196900,414056.306,79493.589,0,0,0,3785.4,233004,65683,11110,0,203,480896.413,0,0,0,12653.482,3785.4,,,,,,,,,,,,,,,,,,,,
2018,Bir Ali Ben Khalifa,625000,625000,Oui,Oui,Oui,Oui,Oui,Oui,Oui,87,0,175000,340000,105000,0,105000,730000,200000,191006.058,12500,0,0,243632.364,735100,534400,55125,0,45000,411881.058,0,0,0,77000,243632.364,,,,,,,,,,,,,,,,,,,,
2018,Bir El Hafey,260000,260000,Oui,Oui,Oui,Oui,Oui,Oui,Oui,90,0,101500,691700,103300,1000,8400,714100,162000,768191.576,90000,0,0,23780.544,623000,273000,110510,13065,50425,1509658.576,0,0,0,60533,23780.544,,,,,,,,,,,,,,,,,,,,
2018,Bir Lahmar,297000,297000,Oui,Oui,Oui,Oui,Oui,Oui,Oui,72,0,105000,35000,185000,0,50500,414500,188000,112144.369,50000,0,0,629407.985,541120,202230,26400,0,20250,350144.369,0,0,0,0,629407.985,,,,,,,,,,,,,,,,,,,,
2018,Bir Mechergua,270000,270000,Oui,Oui,Oui,Oui,Oui,Oui,Oui,93,0,775350,64000,751000,0,35000,356000,258000,1191266.1,1097,0,0,170361.097,884729.045,738264.294,90392.661,0,61500,1061655.453,0,526171.647,0,69000,170361.097,,,,,,,,,,,,,,,,,,,,
2018,Bizerte,449000,449000,Oui,Oui,Oui,Oui,Oui,Oui,Oui,82,0,4760000,2186000,2063000,50000,698000,4193000,1831654,4831973,1335213,0,0,2793780.025,6606000,5703900,642100,0,380000,7941840,0,0,0,675000,2793780.025,,,,,,,,,,,,,,,,,,,,
2018,Borj El Amri,354000,354000,Oui,Oui,Oui,Oui,Oui,Oui,Oui,83,0,117500,222075,118490,0,49400,550226.908,533421.738,127060.789,0,0,0,88,487234.381,486913.027,47370,0,35,696196.267,0,0,0,425.76,88,,,,,,,,,,,,,,,,,,,,
2018,Bou Arada,479000,479000,Oui,Oui,Oui,Oui,Oui,Oui,Oui,97,0,133817.282,141900,116300,0,135500,661088.451,612338.58,374136.748,50000,0,0,189611.793,623082,406536.951,123599.95,0,6341.459,1036475.328,0,0,0,29045.373,189611.793,,,,,,,,,,,,,,,,,,,,
2018,Bou Argoub,272000,272000,Oui,Oui,Oui,Oui,Oui,Oui,Oui,87,0,1731000,327000,379500,0,91000,691940,106900,839523.705,45229,0,0,177118.535,1089358,1074190,140168,0,193724,1541652.705,0,0,0,173000,177118.535,,,,,,,,,,,,,,,,,,,,
2018,Bou Hajla,419000,419000,Oui,Oui,Oui,Oui,Oui,Oui,Oui,84,0,337885.848,247200,141000,0,143000,1372683.942,545630.685,215000,0,0,0,293.482,1127500,744399.831,189521,479,12000,888047.644,0,0,0,40453,293.482,,,,,,,,,,,,,,,,,,,,
2018,Bou Hjar,229000,229000,Oui,Oui,Oui,Oui,Oui,Oui,Oui,96,0,598241,29357,188900,0,46902,370414.294,644851.3,200310.342,103000,0,0,25828.488,458557,461614.294,112825,12500,54152,863995.93,0,50000,0,168331.712,25828.488,,,,,,,,,,,,,,,,,,,,
2018,Bou Mhel Bassatine,502000,502000,Oui,Oui,Oui,Oui,Oui,Oui,Oui,85,0,2162000,340000,604000,8000,236000,1599363.848,963000,115000,386714.806,0,0,121489.124,2358056,1638003.848,261450,0,223753,1539690.806,0,0,0,393125,121489.124,,,,,,,,,,,,,,,,,,,,
2018,Bouficha,328000,328000,Oui,Oui,Oui,Oui,Oui,Oui,Oui,85,0,1220000,220000,319500,65000,132500,553000,345570.138,152494.672,45065.518,0,0,417537.372,1145800,924850,157500,0,96000,511832.115,0,0,0,217148.213,417537.372,,,,,,,,,,,,,,,,,,,,
2018,Boumerdes,430000,430000,Oui,Oui,Oui,Oui,Oui,Oui,Oui,81,0,208000,102500,158500,0,56000,402200,566242.649,177653.302,220000,0,0,0,462630,242700,65000,870,21000,1058895.951,0,0,0,40000,0,,,,,,,,,,,,,,,,,,,,
2018,Bousselem,732000,732000,Oui,Oui,Oui,Oui,Oui,Oui,Oui,94,0,627000,663350,231250,100,131500,1456800,775779.152,646679.965,0,0,0,2600.929,1717465,1150950,178585,0,13000,1397759.117,0,0,0,74700,2600.929,,,,,,,,,,,,,,,,,,,,
2018,Bradaa,408000,408000,Oui,Oui,Oui,Oui,Oui,Oui,Oui,89,0,113500,49100,60900,0,100500,526000,351903.954,38714.698,50000,0,0,0,435245.094,367032.073,46100,0,1622.833,440618.652,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,
2018,Carthage,1189000,1189000,Oui,Oui,Oui,Oui,Oui,Oui,Oui,85,0,823000,346000,200300,227000,644744.581,2806714.716,702901.12,482034.413,43342.197,0,0,1248228.562,2913648.208,1691925.074,358953.013,485.575,82747.427,1228277.73,0,0,0,0,1248228.562,,,,,,,,,,,,,,,,,,,,
2018,Chebika,349000,349000,Oui,Oui,Oui,Oui,Oui,Oui,Oui,94,0,227500,143900,112000,0,10600,522874.255,233098.312,522005.248,17916.885,0,0,0,493434,315055.371,39700,0,23069.464,868848.535,0,0,0,49787.33,0,,,,,,,,,,,,,,,,,,,,
2018,Chenini Nahal,233000,233000,Oui,Oui,Oui,Oui,Oui,Oui,Oui,93,0,280200,66000,552600,1500,120000,509700,223642.4,595251.15,4.4,0,0,36094.4,795850,472000,96500,0,68250,818860.706,0,0,0,97437.244,36094.4,,,,,,,,,,,,,,,,,,,,
2018,Chihia,413000,413000,Oui,Oui,Oui,Oui,Oui,Oui,Oui,96,0,1241200,163400,324000,1000,243900,1176500,262000,369593.531,610784.51,0,0,285626.322,916090,1300531.528,178255,0,131512,1604444.513,0,0,0,261545,285626.322,,,,,,,,,,,,,,,,,,,,
2018,Chorbane,352000,352000,Oui,Oui,Oui,Oui,Oui,Oui,Oui,80,0,122000,177200,92000,5000,34300,569500,770000,735978.841,150000,0,0,50,537000,376119,50530,2131,24220,1637106.841,0,0,0,28872,50,,,,,,,,,,,,,,,,,,,,
2018,Chrahil,289000,289000,Oui,Oui,Oui,Oui,Oui,Oui,Oui,84,0,110000,18000,72000,0,26000,282778.295,246769.03,0,0,0,0,6561.44,267560,160258.295,22960,0,18000,246769.03,0,0,0,40000,6561.44,,,,,,,,,,,,,,,,,,,,
2018,Dahmani,241500,241500,Oui,Oui,Oui,Oui,Oui,Oui,Oui,72,0,240000,121500,251500,0,70500,1006000,1171770.288,156619.6,0,0,0,13334.754,958714.701,650180,59650.193,18027.968,964.736,1328389.888,0,0,0,1962.402,13334.754,,,,,,,,,,,,,,,,,,,,
2018,Daouar Hicher,354000,354000,Oui,Oui,Oui,Oui,Oui,Oui,Oui,90,0,2085384,177000,675000,0,75000,2441672,1953296.665,1487423.133,810526.221,0,0,15358.196,2904038.337,1725371.09,248000,0,84248.381,4573015.079,0,0,0,170629.132,15358.196,,,,,,,,,,,,,,,,,,,,
2018,Dar Allouch,358000,358000,Oui,Oui,Oui,Oui,Oui,Oui,Oui,88,0,246700,54500,103000,7000,0,268800,313000,90683.662,0,0,0,13305.108,493219,143851,20680,0,22250,371619.662,0,0,0,32064,13305.108,,,,,,,,,,,,,,,,,,,,
2018,Dar Chaabane El Fehri,435000,435000,Oui,Oui,Oui,Oui,Oui,Oui,Oui,91,0,2112000,297000,679500,37000,157500,1840000,604000,2558000,2064556,0,0,200953.427,2458500,1594300,378100,0,138100,5520556,0,0,0,260000,200953.427,,,,,,,,,,,,,,,,,,,,
2018,Degache,640000,640000,Oui,Oui,Oui,Oui,Oui,Oui,Oui,88,0,221000,54000,118000,0,68000,781484.33,450166.284,18926.696,0,0,0,47.762,612000,531584.33,88900,0,0,476961.481,0,0,0,2131.499,47.762,,,,,,,,,,,,,,,,,,,,
2018,Dehiba,883000,883000,Oui,Oui,Oui,Oui,Oui,Oui,Oui,84,0,33100,23300,57000,0,58500,308100,940223.915,271420.682,0,0,0,7000,337160,129240,12700,0,900,1198644.597,0,0,0,13000,7000,,,,,,,,,,,,,,,,,,,,
2018,Den Den,699000,699000,Oui,Oui,Oui,Oui,Oui,Oui,Oui,90,0,782000,157500,348500,1500,183500,1189000,880345.386,374168.015,183239.666,0,0,58522.206,1574677.169,652975.266,200224.643,0,2436.294,1581729.467,0,0,0,87710.228,58522.206,,,,,,,,,,,,,,,,,,,,
2018,Djebel Elwast,43500,0,N,N,N,N,N,Oui,N,67,0,1062175,50000,440600,0,0,307600,67000,1960339.985,500782,0,0,1400.383,525954.104,498200,97611.687,0,75162.202,1996000,0,1114328.394,0,81240.598,1400.383,,,,,,,,,,,,,,,,,,,,
2018,Douz,179000,179000,Oui,Oui,Oui,Oui,Oui,Oui,Oui,87,0,514000,234400,358500,5000,104500,1162075,1269841.853,285609.973,716.853,0,0,50001.335,916818.545,1121511.569,68300,0,45825.522,1702948.911,0,0,0,79239.132,50001.335,,,,,,,,,,,,,,,,,,,,
2018,Douz,179000,179000,Oui,Oui,Oui,Oui,Oui,Oui,Oui,87,0,514000,234400,358500,5000,104500,1162075,1269841.853,285609.973,716.853,0,0,50001.335,916818.545,1121511.569,68300,0,45825.522,1702948.911,0,0,0,79239.132,50001.335,,,,,,,,,,,,,,,,,,,,
2018,Douz,179000,179000,Oui,Oui,Oui,Oui,Oui,Oui,Oui,87,0,514000,234400,358500,5000,104500,1162075,1269841.853,285609.973,716.853,0,0,50001.335,916818.545,1121511.569,68300,0,45825.522,1702948.911,0,0,0,79239.132,50001.335,,,,,,,,,,,,,,,,,,,,
2018,Echabba,474000,474000,Oui,Oui,Oui,Oui,Oui,Oui,Oui,81,0,712000,640000,341000,0,160000,1362000,575993.316,101274.791,482993.476,0,0,8349.997,1595350,1197700,286799,0,90151,1050093.333,0,0,0,155168.25,8349.997,,,,,,,,,,,,,,,,,,,,
2018,Echrarda,264000,264000,Oui,Oui,Oui,Oui,Oui,Oui,Oui,87,0,72500,133500,66500,0,67000,432616.166,254946.686,32159.053,0,0,0,0,419861,307416.166,27400,0,17439,254946.686,0,0,0,32159.053,0,,,,,,,,,,,,,,,,,,,,
2018,El Ain,558000,558000,Oui,Oui,Oui,Oui,Oui,Oui,Oui,85,0,1191000,146300,400400,0,153000,1836300,350000,1368633.377,925000,0,0,101920.37,1354020,1922760,227957,263,165100,2359633.377,0,150800,0,190100,101920.37,,,,,,,,,,,,,,,,,,,,
2018,El Ala,487000,487000,Oui,Oui,Oui,Oui,Oui,Oui,Oui,83,0,71500,410500,37200,0,63800,650000,642371.286,4223.124,24724.421,0,0,0,723846.96,420779.17,60500,0,27873.87,616855.873,0,0,0,54462.958,0,,,,,,,,,,,,,,,,,,,,
2018,El Alia,480000,480000,Oui,Oui,Oui,Oui,Oui,Oui,Oui,89,0,606041.984,160050,194000,0,87349.02,737600.98,809826.668,605309.512,400421.589,0,0,150500,721810.879,571930.229,100295.399,0,46839.433,2090518.975,0,0,0,69204.838,150500,,,,,,,,,,,,,,,,,,,,
2018,El Aroussa,514000,514000,Oui,Oui,Oui,Oui,Oui,Oui,Oui,79,0,58200,46800,53300,300,30000,409210.301,604273.478,8387.805,0,0,0,491316.707,395000,176860.301,19950,0,6000,611949.567,0,0,0,711.716,491316.707,,,,,,,,,,,,,,,,,,,,
2018,El Battan,205500,205500,Oui,Oui,Oui,Oui,Oui,Oui,Oui,61,-10,186700,55800,94100,0,8000,420400,540787.336,0,0,0,0,0,424000,260000,34650,2600,350,563337.336,0,0,0,20850,0,,,,,,,,,,,,,,,,,,,,
2018,El Fahs,359000,359000,Oui,Oui,Oui,Oui,Oui,Oui,Oui,80,0,569000,1844000,225600,0,84700,635707,390816,1439635.898,907863.476,0,0,207771.024,927120.918,1200000,342896.51,4707,99682.572,3376303.074,0,0,0,146612.3,207771.024,,,,,,,,,,,,,,,,,,,,
2018,El Ghenada,173000,173000,Oui,Oui,Oui,Oui,Oui,Oui,Oui,92,0,163600,5100,165000,0,8000,265113.612,694976.257,58763.642,0,0,0,2316.85,278252,204491.612,24200,0,56845,758029.267,0,0,0,38735.632,2316.85,,,,,,,,,,,,,,,,,,,,
2018,El Goullaa,438000,438000,Oui,Oui,Oui,Oui,Oui,Oui,Oui,80,0,140200,32000,84700,0,142000,413100,465390.155,771789.982,0,0,0,3025.644,452680.273,331600,26400,1319.727,0,1215180.137,0,0,0,22000,3025.644,,,,,,,,,,,,,,,,,,,,
2018,El Goullaa,438000,438000,Oui,Oui,Oui,Oui,Oui,Oui,Oui,80,0,140200,32000,84700,0,142000,413100,465390.155,771789.982,0,0,0,3025.644,452680.273,331600,26400,1319.727,0,1215180.137,0,0,0,22000,3025.644,,,,,,,,,,,,,,,,,,,,
2018,El Goullaa,438000,438000,Oui,Oui,Oui,Oui,Oui,Oui,Oui,80,0,140200,32000,84700,0,142000,413100,465390.155,771789.982,0,0,0,3025.644,452680.273,331600,26400,1319.727,0,1215180.137,0,0,0,22000,3025.644,,,,,,,,,,,,,,,,,,,,
2018,El Guettar,550000,550000,Oui,Oui,Oui,Oui,Oui,Oui,Oui,82,0,166000,38500,223300,0,119500,2172045,1473319.169,52846.25,0,0,0,0,2143001,385591,141753,0,40000,1526165.419,9000,0,0,0,0,,,,,,,,,,,,,,,,,,,,
2018,El Hamma,792000,792000,Oui,Oui,Oui,Oui,Oui,Oui,Oui,85,0,507000,130000,303000,0,307000,1257000,498000,1237324.738,0,0,0,114366.398,1239950,815596.79,168453.21,0,85000,1780579.051,0,45485,0,104260.687,114366.398,,,,,,,,,,,,,,,,,,,,
2018,El Haouaria,258000,258000,Oui,Oui,Oui,Oui,Oui,Oui,Oui,79,0,375000,231000,196000,11000,71000,711000,588998.508,885259.058,16732.191,0,0,151719.777,744000,598700,102300,0,50000,1514989.757,0,0,0,76000,151719.777,,,,,,,,,,,,,,,,,,,,
2018,El Hencha,268000,268000,Oui,Oui,Oui,Oui,Oui,Oui,Oui,86,0,301000,254500,178500,0,79000,711000,219754.7,325875.296,38025.52,0,0,4009.436,591824,690950,87660,0,66968,520009.705,0,0,0,150243.811,4009.436,,,,,,,,,,,,,,,,,,,,
2018,El Jem,388000,388000,Oui,Oui,Oui,Oui,Oui,Oui,Oui,91,0,934000,657000,350000,2000,183000,884000,857151.628,185546.589,20063,0,0,0,1545562,975150,246604,2214,73470,1106768.217,0,0,0,122993,0,,,,,,,,,,,,,,,,,,,,
2018,El Jerissa,536000,536000,Oui,Oui,Oui,Oui,Oui,Oui,Oui,85,0,175400,47108,195000,0,246318,494000,460668.525,70750.2,2298,0,0,0,771032,297445,27610,0,30316,529222.725,0,0,0,35917,0,,,,,,,,,,,,,,,,,,,,
2018,El Kalaa El Kobra,605000,605000,Oui,Oui,Oui,Oui,Oui,Oui,Oui,74,0,1271000,437000,462000,0,247000,1583000,785016,2086920.544,0,0,0,13191.473,1891000,1696000,262000,0,101000,2704936.544,0,0,0,217000,13191.473,,,,,,,,,,,,,,,,,,,,
2018,El Kalâa Essogra,257000,0,Non,Non,Non,Non,Non,Oui,Non,81,0,841000,190000,626100,50000,265900,1217000,514000,1209692.235,297178.792,0,0,5828.971,1548000,941580,189933,56920,129000,2166938.027,0,0,0,178500,5828.971,,,,,,,,,,,,,,,,,,,,
2018,El Krib,322000,322000,Oui,Oui,Oui,Oui,Oui,Oui,Oui,91,0,138720,1338500,83600,0,52800,585064.536,560761.726,308904.415,360083.877,0,0,142832.989,849500,610384.536,218519.782,0,43280.218,1623390.704,0,0,0,83359.314,142832.989,,,,,,,,,,,,,,,,,,,,
2018,El Ksar,240250,240250,Oui,Oui,Oui,Oui,Oui,Oui,Oui,72,0,402000,66000,580500,0,36000,3976010.674,2427217.126,63831.302,0,0,0,48711.082,3837710.674,851200,335600,16000,20000,2491048.428,0,0,0,0,48711.082,,,,,,,,,,,,,,,,,,,,
2018,El Ksour,238000,238000,Oui,Oui,Oui,Oui,Oui,Oui,Oui,89,0,160000,356000,100000,0,58000,492562.614,710408,74631.776,0,0,0,0,801562.614,269200,37629,6171,17000,773535.639,0,0,0,46504.137,0,,,,,,,,,,,,,,,,,,,,
2018,El Maamoura,370000,370000,Oui,Oui,Oui,Oui,Oui,Oui,Oui,89,0,207500,195700,102200,5000,93100,467500,756895.68,262041.02,91130.856,0,0,51019.497,538450,378700,59850,0,61000,1047865.211,0,0,929.328,94273.017,51019.497,,,,,,,,,,,,,,,,,,,,
2018,El Masdour Menzel Harb,395000,395000,Oui,Oui,Oui,Oui,Oui,Oui,Oui,90,0,315000,13200,201500,700,8000,286562.581,412517.374,414288.706,77930.374,0,0,1931.48,354450,236082.581,52170,0,58500,988216.228,0,280.226,0,40000,1931.48,,,,,,,,,,,,,,,,,,,,
2018,El Mdhila,714000,714000,Oui,Oui,Oui,Oui,Oui,Oui,Oui,89,0,235300,30700,125000,0,29000,1674000,841612.27,268051.298,0,0,0,0,1492032,397600,158500,868,30000,1095960.431,0,0,0,28703.137,0,,,,,,,,,,,,,,,,,,,,
2018,El Meknessi,545000,545000,Oui,Oui,Oui,Oui,Oui,Oui,Oui,88,0,206200,68000,113000,800,95400,616600,787332.826,910285.273,8539,0,0,84547.946,630000,271071,47800,885,50244,1758248.099,0,0,0,47909,84547.946,,,,,,,,,,,,,,,,,,,,
2018,El Messaadine,225000,225000,Oui,Oui,Oui,Oui,Oui,Oui,Oui,91,0,1021500,58500,201000,0,20000,436000,210000,1533517.999,0,0,0,195901.196,725500,541785,85165,0,61550,1952101.999,0,0,0,114416,195901.196,,,,,,,,,,,,,,,,,,,,
2018,El Mida,534000,534000,Oui,Oui,Oui,Oui,Oui,Oui,Oui,76,0,116500,86500,102000,0,106400,685600,655145.485,133520.913,40000,0,0,262004.693,701886,365653,29461,0,0,828666.398,0,0,0,0,262004.693,,,,,,,,,,,,,,,,,,,,
2018,El Ouardanine,712000,712000,Oui,Oui,Oui,Oui,Oui,Oui,Oui,84,0,430000,80000,194800,0,273000,761800,170000,606794.79,0,0,0,6659,860000,669400,105000,13000,38200,776794.79,0,0,0,54000,6659,,,,,,,,,,,,,,,,,,,,
2018,El Oueslatia,449000,449000,Oui,Oui,Oui,Oui,Oui,Oui,Oui,84,0,152300,457700,85500,0,145500,761000,355533.207,220292.37,2766.997,0,0,122.874,785600,579055.031,98450,0,45000,500487.543,0,0,0,172000,122.874,,,,,,,,,,,,,,,,,,,,
2018,Enfidha,138000,138000,Oui,Oui,Oui,Oui,Oui,Oui,Oui,75,0,836000,686000,360500,6000,163500,690522.14,545235.973,751917.395,390356.031,0,0,258880.691,1300000,1034135.14,180715,9776,87896,1691768.399,0,0,0,125741,258880.691,,,,,,,,,,,,,,,,,,,,
2018,Ennadhour,286000,286000,Oui,Oui,Oui,Oui,Oui,Oui,Oui,78,0,412000,195170,154000,0,47105,408500,1054529.806,270754.561,200000,0,0,408895.501,512754.377,511011.2,49507.775,0,42603.423,1555287.928,0,0,0,70894.664,408895.501,,,,,,,,,,,,,,,,,,,,
2018,Es-sned,740000,740000,Oui,Oui,Oui,Oui,Oui,Oui,Oui,91,0,105300,91700,88600,0,47000,1167400,1343204.14,152898.78,32000,0,0,0,981000,365550,98450,25000,0,1528102.92,0,0,0,30000,0,,,,,,,,,,,,,,,,,,,,
2018,Essabbala,364000,364000,Oui,Oui,Oui,Oui,Oui,Oui,Oui,89,0,86500,301500,69000,0,31000,462000,655108.34,248585.273,100000,0,0,3444.473,416175,217700,38475,1397,26253,1026933.613,0,70000,0,156760,3444.473,,,,,,,,,,,,,,,,,,,,
2018,Essouassi,256000,256000,Oui,Oui,Oui,Oui,Oui,Oui,Oui,89,0,372000,523000,198000,0,123000,634000,316024,272759.183,38616.166,0,0,195.27,978000,615300,107000,0,58000,600099.349,0,0,0,119000,195.27,,,,,,,,,,,,,,,,,,,,
