﻿"code_municipalite";"nom_municipalite_ar";"code_gouvernorat";"nom_gouvernorat_ar";"population_annee";"population_valeur"
"1726";"غزالة";"17";"بنزرت";"2020";"26522"
"1727";"الحشاشنة";"17";"بنزرت";"2020";"18172"
"2111";"باجة";"21";"باجة";"2020";"87211"
"2112";"المعقولة";"21";"باجة";"2020";"15694"
"2113";"زهرة مدين";"21";"باجة";"2020";"20835"
"2114";"نفزة";"21";"باجة";"2020";"25144"
"2115";"تبرسق";"21";"باجة";"2020";"21351"
"2116";"تستور";"21";"باجة";"2020";"27044"
"2117";"قبلاط";"21";"باجة";"2020";"15683"
"2118";"مجاز الباب";"21";"باجة";"2020";"44100"
"2119";"تيبار";"21";"باجة";"2020";"11760"
"2120";"وشتاتة الجميلة";"21";"باجة";"2020";"21090"
"2121";"سيدي إسماعيل";"21";"باجة";"2020";"10055"
"2122";"السلوقية";"21";"باجة";"2020";"7566"
"2211";"جندوبة";"22";"جندوبة ";"2020";"102033"
"2212";"بوسالم";"22";"جندوبة ";"2020";"44545"
"2213";"طبرقة";"22";"جندوبة ";"2020";"36605"
"2214";"عين دراهم";"22";"جندوبة ";"2020";"22427"
"2215";"فرنانة";"22";"جندوبة ";"2020";"24694"
"2216";"بني مطير";"22";"جندوبة ";"2020";"5399"
"2217";"غار الدماء";"22";"جندوبة ";"2020";"50293"
"2218";"وادي مليز";"22";"جندوبة ";"2020";"17511"
"2219";"بلطة بوعوان";"22";"جندوبة ";"2020";"29547"
"2220";"سوق السبت";"22";"جندوبة ";"2020";"13703"
"2221";"القلعة - المعدن - فرقصان";"22";"جندوبة ";"2020";"13245"
"2222";"الجواودة";"22";"جندوبة ";"2020";"16275"
"2223";"عين الصبح - الناظور";"22";"جندوبة ";"2020";"16232"
"2224";"الخمايرية";"22";"جندوبة ";"2020";"11754"
"2311";"الكاف";"23";"الكاف";"2020";"65905"
"2312";"نبر";"23";"الكاف";"2020";"13535"
"2313";"الطويرف";"23";"الكاف";"2020";"6096"
"2314";"ساقية سيدي يوسف";"23";"الكاف";"2020";"16884"
"2315";"تاجروين";"23";"الكاف";"2020";"25454"
"2316";"منزل سالم";"23";"الكاف";"2020";"1802"
"2317";"قلعة السنان";"23";"الكاف";"2020";"15908"
"2318";"القلعة الخصباء";"23";"الكاف";"2020";"6569"
"2319";"الجريصة";"23";"الكاف";"2020";"9489"
"2320";"القصور";"23";"الكاف";"2020";"14955"
"2321";"الدهماني";"23";"الكاف";"2020";"27677"
"2322";"السرس";"23";"الكاف";"2020";"17586"
"2323";"الزعفران - دير الكاف";"23";"الكاف";"2020";"13430"
"2324";"بهرة";"23";"الكاف";"2020";"6164"
"2325";"المرجى";"23";"الكاف";"2020";"5410"
"2411";"سليانة";"24";"سليانة";"2020";"49410"
"2412";"بوعرادة";"24";"سليانة";"2020";"21032"
"2413";"قعفور";"24";"سليانة";"2020";"16987"
"2414";"الكريب";"24";"سليانة";"2020";"20099"
"2415";"سيدي بورويس";"24";"سليانة";"2020";"11672"
"2416";"مكثر";"24";"سليانة";"2020";"29107"
"2417";"الروحية";"24";"سليانة";"2020";"17759"
"2418";"كسرى";"24";"سليانة";"2020";"16378"
"2419";"برقو";"24";"سليانة";"2020";"12300"
"2420";"العروسة";"24";"سليانة";"2020";"10353"
"2421";"سيدي مرشد";"24";"سليانة";"2020";"15427"
"2422";"الحبابسة";"24";"سليانة";"2020";"7306"
"3111";"سوسة";"31";"سوسة";"2020";"247496"
"3112";"قصيبة سوسة والثريات";"31";"سوسة";"2020";"14403"
"3113";"الزهور - سوسة";"31";"سوسة";"2020";"20046"
"3114";"زاوية سوسة";"31";"سوسة";"2020";"26729"
"3115";"حمام سوسة";"31";"سوسة";"2020";"46770"
"3116";"أكودة";"31";"سوسة";"2020";"31056"
"3117";"القلعة الكبرى";"31";"سوسة";"2020";"62496"
"3118";"سيدي بوعلي";"31";"سوسة";"2020";"20470"
"3119";"هرقلة";"31";"سوسة";"2020";"9924"
"3120";"النفيضة";"31";"سوسة";"2020";"31672"
"3121";"بوفيشة";"31";"سوسة";"2020";"27953"
"3122";"سيدي الهاني";"31";"سوسة";"2020";"14280"
"3123";"مساكن";"31";"سوسة";"2020";"88827"
"3124";"القلعة الصغرى";"31";"سوسة";"2020";"43268"
"3125";"المسعدين";"31";"سوسة";"2020";"13625"
"3126";"كندار";"31";"سوسة";"2020";"14544"
"3127";"القريمات هيشر";"31";"سوسة";"2020";"19812"
"3128";"شط مريم";"31";"سوسة";"2020";"8328"
"3211";"المنستير";"32";"المنستير";"2020";"105429"
"3212";"خنيس";"32";"المنستير";"2020";"12688"
"3213";"الوردانين";"32";"المنستير";"2020";"23327"
"3214";"الساحلين معتمر";"32";"المنستير";"2020";"21191"
"3215";"سيدي عامر مسجد عيسى";"32";"المنستير";"2020";"9430"
"3216";"زرمدين";"32";"المنستير";"2020";"18387"
"3217";"بني حسان";"32";"المنستير";"2020";"9188"
"3218";"غنادة";"32";"المنستير";"2020";"5291"
"3219";"جمال";"32";"المنستير";"2020";"54403"
"3220";"منزل كامل";"32";"المنستير";"2020";"9124"
"3221";"زاوية قنطش";"32";"المنستير";"2020";"7264"
"3222";"بنبلة المنارة";"32";"المنستير";"2020";"17528"
"3223";"منزل نور";"32";"المنستير";"2020";"12834"
"3224";"المصدور منزل حرب";"32";"المنستير";"2020";"5129"
"3225";"مكنين";"32";"المنستير";"2020";"61799"
"3226";"سيدي بنور";"32";"المنستير";"2020";"4891"
"3227";"منزل فارسي";"32";"المنستير";"2020";"3899"
"3228";"عميرة الفحول";"32";"المنستير";"2020";"5686"
"3229";"عميرة التوازرة";"32";"المنستير";"2020";"6775"
"3230";"عميرة الحجاج";"32";"المنستير";"2020";"8788"
"3231";"الشراحيل";"32";"المنستير";"2020";"4768"
"3232";"البقالطة";"32";"المنستير";"2020";"20181"
"3233";"طبلبة";"32";"المنستير";"2020";"41066"
"3234";"قصر هلال";"32";"المنستير";"2020";"54533"
"3235";"قصيبة المديوني";"32";"المنستير";"2020";"14259"
"3236";"بنان بوضر";"32";"المنستير";"2020";"15540"
"3237";"طوزة";"32";"المنستير";"2020";"7887"
"3238";"صيادة";"32";"المنستير";"2020";"13491"
"3239";"لمطة";"32";"المنستير";"2020";"6026"
"3240";"بوحجر";"32";"المنستير";"2020";"6388"
"3241";"منزل حياة";"32";"المنستير";"2020";"14192"
"3311";"المهدية";"33";"المهدية";"2020";"60159"
"3312";"رجيش";"33";"المهدية";"2020";"11185"
"3313";"بومرداس";"33";"المهدية";"2020";"18481"
"3314";"أولاد الشامخ";"33";"المهدية";"2020";"23814"
"3315";"شربان";"33";"المهدية";"2020";"25230"
"3316";"هبيرة";"33";"المهدية";"2020";"10678"
"3317";"السواسي";"33";"المهدية";"2020";"31665"
"3318";"الجم";"33";"المهدية";"2020";"36590"
"3319";"كركر";"33";"المهدية";"2020";"18964"
"3320";"الشابة";"33";"المهدية";"2020";"30958"
"3321";"ملولش";"33";"المهدية";"2020";"24263"
"3322";"سيدي علوان";"33";"المهدية";"2020";"27350"
"3323";"قصور الساف";"33";"المهدية";"2020";"36936"
"3324";"البرادعة";"33";"المهدية";"2020";"17009"
"3325";"سيدي زيد - أولاد مولاهم";"33";"المهدية";"2020";"22784"
"3326";"الحكايمة";"33";"المهدية";"2020";"14944"
"3327";"التلالسة";"33";"المهدية";"2020";"18209"
"3328";"زالبة";"33";"المهدية";"2020";"12770"
"3411";"صفاقس";"34";"صفاقس";"2020";"286245"
"3412";"ساقية الزيت";"34";"صفاقس";"2020";"66833"
"3413";"الشيحية";"34";"صفاقس";"2020";"30250"
"3414";"ساقية الدائر";"34";"صفاقس";"2020";"48091"
"3415";"قرمدة";"34";"صفاقس";"2020";"44402"
"3416";"العين";"34";"صفاقس";"2020";"47087"
"3417";"طينة";"34";"صفاقس";"2020";"51891"
"3418";"عقارب";"34";"صفاقس";"2020";"43841"
"3419";"جبنيانة";"34";"صفاقس";"2020";"32751"
"3420";"الحنشة";"34";"صفاقس";"2020";"34539"
"3421";"منزل شاكر";"34";"صفاقس";"2020";"20496"
"3422";"الغريبة";"34";"صفاقس";"2020";"16460"
"3423";"بئر علي بن خليفة";"34";"صفاقس";"2020";"32708"
"3424";"الصخيرة";"34";"صفاقس";"2020";"37792"
"3425";"المحرس";"34";"صفاقس";"2020";"36265"
"3426";"قرقنة";"34";"صفاقس";"2020";"16295"
"3427";"العامرة";"34";"صفاقس";"2020";"31729"
"3428";"العوابد - الخزانات";"34";"صفاقس";"2020";"37971"
"3429";"الناظور - سيدي علي بالعابد";"34";"صفاقس";"2020";"21435"
"3430";"الحاجب";"34";"صفاقس";"2020";"23185"
"3431";"الحزق - اللوزة";"34";"صفاقس";"2020";"20135"
"3432";"النور - صفاقس";"34";"صفاقس";"2020";"18652"
"3433";"النصر";"34";"صفاقس";"2020";"18182"
"4111";"القيروان";"41";"القيروان";"2020";"181197"
"4112";"الشبيكة";"41";"القيروان";"2020";"20989"
"4113";"السبيخة";"41";"القيروان";"2020";"42160"
"4114";"الوسلاتية";"41";"القيروان";"2020";"27587"
"4115";"عين جلولة";"41";"القيروان";"2020";"6695"
"4116";"حفوز";"41";"القيروان";"2020";"26474"
"4117";"العلا";"41";"القيروان";"2020";"28257"
"4118";"حاجب العيون";"41";"القيروان";"2020";"25323"
"4119";"نصر الله";"41";"القيروان";"2020";"19973"
"4120";"منزل مهيري";"41";"القيروان";"2020";"12953"
"4121";"الشراردة";"41";"القيروان";"2020";"14325"
"4122";"بوحجلة";"41";"القيروان";"2020";"68539"
"4123";"سيسب - الذريعات";"41";"القيروان";"2020";"33257"
"4124";"جهينة";"41";"القيروان";"2020";"9535"
"4125";"رقادة";"41";"القيروان";"2020";"26574"
"4126";"عبيدة";"41";"القيروان";"2020";"15562"
"4127";"الشوايحية";"41";"القيروان";"2020";"10894"
"4128";"العين البيضاء";"41";"القيروان";"2020";"12652"
"4129";"الشواشي";"41";"القيروان";"2020";"11730"
"4211";"القصرين";"42";"القصرين";"2020";"33575"
"4212";"سبيطلة";"42";"القصرين";"2020";"38372"
"4213";"سبيبة";"42";"القصرين";"2020";"27611"
"4214";"جدليان";"42";"القصرين";"2020";"11991"
"4215";"تالة";"42";"القصرين";"2020";"39159"
"4216";"حيدرة";"42";"القصرين";"2020";"10690"
"4217";"فوسانة";"42";"القصرين";"2020";"29712"
"4218";"فريانة";"42";"القصرين";"2020";"36812"
"4219";"تلابت";"42";"القصرين";"2020";"18325"
"4220";"ماجل بالعباس";"42";"القصرين";"2020";"24243"
"4221";"العيون";"42";"القصرين";"2020";"19632"
"4222";"حاسي الفريد";"42";"القصرين";"2020";"20920"
"4223";"الزهور - القصرين";"42";"القصرين";"2020";"22803"
"4224";"النور - القصرين";"42";"القصرين";"2020";"43206"
"4225";"الشرائع - مشرق الشمس";"42";"القصرين";"2020";"25202"
"4226";"الرخمات";"42";"القصرين";"2020";"15773"
"4227";"عين الخمايسية";"42";"القصرين";"2020";"13235"
"4228";"خمودة";"42";"القصرين";"2020";"13410"
"4229";"بوزقام";"42";"القصرين";"2020";"14879"
"4311";"سيدي بوزيد";"43";"سيدي بوزيد";"2020";"86063"
"4312";"جلمة";"43";"سيدي بوزيد";"2020";"26087"
"4313";"سبالة";"43";"سيدي بوزيد";"2020";"21524"
"4314";"بئر الحفي";"43";"سيدي بوزيد";"2020";"32172"
"4315";"سيدي علي بن عون";"43";"سيدي بوزيد";"2020";"19919"
"4316";"منزل بوزيان";"43";"سيدي بوزيد";"2020";"26682"
"4317";"المكناسي";"43";"سيدي بوزيد";"2020";"24674"
"4318";"المزونة";"43";"سيدي بوزيد";"2020";"26096"
"4319";"الرقاب";"43";"سيدي بوزيد";"2020";"44906"
"4320";"أولاد حفوز";"43";"سيدي بوزيد";"2020";"19687"
"4321";"السعيدة";"43";"سيدي بوزيد";"2020";"24400"
"4322";"سوق الجديد";"43";"سيدي بوزيد";"2020";"23211"
"4323";"الأسودة";"43";"سيدي بوزيد";"2020";"20009"
"4324";"الفائض بنور";"43";"سيدي بوزيد";"2020";"22859"
"4325";"باطن الغزال";"43";"سيدي بوزيد";"2020";"16357"
"4326";"رحال";"43";"سيدي بوزيد";"2020";"9041"
"4327";"المنصورة";"43";"سيدي بوزيد";"2020";"10367"
"5111";"قابس";"51";"قابس";"2020";"106438"
"5112";"شنني النحال";"51";"قابس";"2020";"21393"
"5113";"غنوش";"51";"قابس";"2020";"31871"
"5114";"المطوية";"51";"قابس";"2020";"13289"
"5115";"وذرف";"51";"قابس";"2020";"16332"
"5116";"الحامة";"51";"قابس";"2020";"60204"
"5117";"مطماطة";"51";"قابس";"2020";"4038"
"5118";"مطماطة الجديدة";"51";"قابس";"2020";"14129"
"5119";"مارث";"51";"قابس";"2020";"31308"
"5120";"الزارات";"51";"قابس";"2020";"9395"
"5121";"منزل الحبيب";"51";"قابس";"2020";"9766"
"5122";"بوشمة";"51";"قابس";"2020";"13306"
"5123";"تبلبو";"51";"قابس";"2020";"24336"
"5124";"الحبيب ثامر بوعطوش";"51";"قابس";"2020";"21463"
"5125";"كتانة";"51";"قابس";"2020";"13703"
"5126";"دخيلة توجان";"51";"قابس";"2020";"10925"
"5211";"مدنين";"52";"مدنين";"2020";"111916"
"5212";"بني خداش";"52";"مدنين";"2020";"25202"
"5213";"بن قردان";"52";"مدنين";"2020";"86280"
"5214";"جرجيس";"52";"مدنين";"2020";"46640"
"5215";"جربة حومة السوق";"52";"مدنين";"2020";"83470"
"5216";"جربة ميدون";"52";"مدنين";"2020";"72291"
"5217";"جربة أجيم";"52";"مدنين";"2020";"24865"
"5218";"سيدي مخلوف";"52";"مدنين";"2020";"26477"
"5219";"جرجيس الشمالية";"52";"مدنين";"2020";"31104"
"5220";"بوغرارة";"52";"مدنين";"2020";"7321"
"5311";"تطاوين";"53";"تطاوين";"2020";"91300"
"5312";"بئر الأحمر";"53";"تطاوين";"2020";"7964"
"5313";"غمراسن";"53";"تطاوين";"2020";"14727"
"5314";"ذهيبة";"53";"تطاوين";"2020";"4381"
"5315";"رمادة";"53";"تطاوين";"2020";"10225"
"5316";"الصمار";"53";"تطاوين";"2020";"15119"
"5317";"تطاوين الجنوبية";"53";"تطاوين";"2020";"7518"
"6111";"قفصة";"61";"قفصة";"2020";"119438"
"6112";"القصر";"61";"قفصة";"2020";"27653"
"6113";"أم العرائس";"61";"قفصة";"2020";"21562"
"6114";"الرديف";"61";"قفصة";"2020";"26942"
"6115";"المتلوي";"61";"قفصة";"2020";"39154"
"6116";"المظيلة";"61";"قفصة";"2020";"15855"
"6117";"القطار";"61";"قفصة";"2020";"20695"
"6118";"السند";"61";"قفصة";"2020";"22589"
"6119";"بلخير";"61";"قفصة";"2020";"14941"
"6120";"سيدي عيش";"61";"قفصة";"2020";"11550"
"6121";"لالة";"61";"قفصة";"2020";"11744"
"6122";"سيدي بوبكر";"61";"قفصة";"2020";"4229"
"6123";"زانوش";"61";"قفصة";"2020";"16129"
"6211";"توزر";"62";"توزر";"2020";"50744"
"6212";"دقاش";"62";"توزر";"2020";"22808"
"6213";"حامة الجريد";"62";"توزر";"2020";"7104"
"6214";"نفطة";"62";"توزر";"2020";"22575"
"6215";"تمغزة";"62";"توزر";"2020";"6631"
"6216";"حزوة";"62";"توزر";"2020";"5100"
"6311";"قبلي";"63";"قبلي";"2020";"46311"
"6312";"جمنة";"63";"قبلي";"2020";"7720"
"6313";"دوز";"63";"قبلي";"2020";"42303"
"6314";"القلعة";"63";"قبلي";"2020";"8587"
"6315";"سوق الأحد";"63";"قبلي";"2020";"19847"
"6316";"الفوار";"63";"قبلي";"2020";"16873"
"6317";"رجيم معتوق";"63";"قبلي";"2020";"5258"
"6318";"بشلي - جرسين - البليدات";"63";"قبلي";"2020";"12640"
"6319";"بشري - فطناسة";"63";"قبلي";"2020";"9406"
